tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ab4647ea1bf4917bd68b51fe0009d35c927b64b9919a4d9841f1b83ead09c2,-1,1,1,113.00217741,1557745599,Vote,488e0d7460d737e01ce556398193d8acb1367629d41622e667e9b07c1f7d33e2
5ef17131e2ddb50de98577f5b24d7dcec3ac93ea67df46bb314ceb005614b77a,-1,1,1,113.00217741,1556671548,Vote,39493eb279f31bf35d2548e7308e6a93da7aa9f2b3264976142ed0e618dd4514
5edd54bd2b230f19eb1081f9bd3cbc8071bb5d9cccb2cbde3b3f50e0c0abbba4,-1,1,1,113.00217741,1556389098,Vote,193a8f244b20674009220fe8ab609b0ac06fb4007b57f0a457e4075599062e70
c5a7dad27cb082c7502101cb852edf59b2ccb2cb1c373614ad06789e5595461c,-1,1,1,113.00217741,1556211553,Vote,946a6c729e368ff7c0ca8056ffa5ccf1f90b538d8dd2bc5bcaedb25d6bda13df
5b662416e0d3255671c77ca3ab617d6e4da7341ca4fb919152fdb3bc4ea6151b,-1,1,1,113.00217741,1555932082,Vote,2b39f77c6621051c7b962b12932182c5920e4296bd59d01d7953245fd16d262b
6e8f274c24565763ce7aaa19bd5fc8458031ba79096c75ffe47ab946ba26bf06,-1,1,1,113.00217741,1555811905,Vote,4278fda31f2f10b37ad3dbed4477a4884c7650d5819a7cfef011e6ead393d670
c40d9a9950f67a14a9abb44bd6869088764218cdfc61e7698483b93febb555ad,-1,1,1,113.00217741,1555595711,Vote,7e2ad5c37f29a1a4092e53c18ab0da75fb93e949d39e8093f54d627f9aeacbbc
e4df891443de2aed3b22b08476b0d3e84b7d3ee8debef1873c3a20c8e0fc1b82,-1,1,1,113.00217741,1555253961,Vote,b087a8adbbd41058afe16346410abdc78971d1f267293ff515d317372782046d
4e0555358469d928cb7ae871eaa8df51bf80e708791cae4b706100e15c01f916,-1,1,1,113.00217741,1555251491,Vote,b815006873d635c77988f31f92bbbb812d23be97d978b0486044113f8334c6cb
8356f7b2dc7c82995f792d41c5640f10e595e241694fa850a9d639798beb9558,-1,1,1,113.00217741,1555015879,Vote,2aa86198d5872866f2dc0cc2e485eeb4a9a2c714a4a4cf099dddc33700dc208f
2894cb0087a71342ec35f29b00695822af9752e4c462c6622f7fd273ac9e01a0,-1,1,1,113.00217741,1555014956,Vote,75477a51d5e737dabe563dfb1d7f413e52c75699d5c6946d00f805286f09f896
193a8f244b20674009220fe8ab609b0ac06fb4007b57f0a457e4075599062e70,1,0,1,113.00217741,1554886476,Ticket,5edd54bd2b230f19eb1081f9bd3cbc8071bb5d9cccb2cbde3b3f50e0c0abbba4
2aa86198d5872866f2dc0cc2e485eeb4a9a2c714a4a4cf099dddc33700dc208f,1,0,1,113.00217741,1554886476,Ticket,8356f7b2dc7c82995f792d41c5640f10e595e241694fa850a9d639798beb9558
2b39f77c6621051c7b962b12932182c5920e4296bd59d01d7953245fd16d262b,1,0,1,113.00217741,1554886476,Ticket,5b662416e0d3255671c77ca3ab617d6e4da7341ca4fb919152fdb3bc4ea6151b
39493eb279f31bf35d2548e7308e6a93da7aa9f2b3264976142ed0e618dd4514,1,0,1,113.00217741,1554886476,Ticket,5ef17131e2ddb50de98577f5b24d7dcec3ac93ea67df46bb314ceb005614b77a
4278fda31f2f10b37ad3dbed4477a4884c7650d5819a7cfef011e6ead393d670,1,0,1,113.00217741,1554886476,Ticket,6e8f274c24565763ce7aaa19bd5fc8458031ba79096c75ffe47ab946ba26bf06
488e0d7460d737e01ce556398193d8acb1367629d41622e667e9b07c1f7d33e2,1,0,1,113.00217741,1554886476,Ticket,00ab4647ea1bf4917bd68b51fe0009d35c927b64b9919a4d9841f1b83ead09c2
75477a51d5e737dabe563dfb1d7f413e52c75699d5c6946d00f805286f09f896,1,0,1,113.00217741,1554886476,Ticket,2894cb0087a71342ec35f29b00695822af9752e4c462c6622f7fd273ac9e01a0
7e2ad5c37f29a1a4092e53c18ab0da75fb93e949d39e8093f54d627f9aeacbbc,1,0,1,113.00217741,1554886476,Ticket,c40d9a9950f67a14a9abb44bd6869088764218cdfc61e7698483b93febb555ad
946a6c729e368ff7c0ca8056ffa5ccf1f90b538d8dd2bc5bcaedb25d6bda13df,1,0,1,113.00217741,1554886476,Ticket,c5a7dad27cb082c7502101cb852edf59b2ccb2cb1c373614ad06789e5595461c
b087a8adbbd41058afe16346410abdc78971d1f267293ff515d317372782046d,1,0,1,113.00217741,1554886476,Ticket,e4df891443de2aed3b22b08476b0d3e84b7d3ee8debef1873c3a20c8e0fc1b82
b815006873d635c77988f31f92bbbb812d23be97d978b0486044113f8334c6cb,1,0,1,113.00217741,1554886476,Ticket,4e0555358469d928cb7ae871eaa8df51bf80e708791cae4b706100e15c01f916
