tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b,-1,4,1,17.90101164,1658870791,Regular,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b,-1,3,1,0.03550368,1658870791,Regular,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b,-1,2,1,17.90101164,1658870791,Regular,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
59093ccc3908753396a5c1b9bf35a3c28cc20ae9be21ee88e03eaebcb7267c1b,-1,1,1,0.03550368,1658870791,Regular,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
f0126de4200eaf86c2b3dab52a4081c24a1f7d579a9f2e0483c8c3fdeb7c435e,-1,0,1,0.03550368,1652646945,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
f0126de4200eaf86c2b3dab52a4081c24a1f7d579a9f2e0483c8c3fdeb7c435e,-1,1,1,17.90101164,1652646945,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
442b813b88217c38b0ad006ece403714a6517faeaa16c1b7b08dd7ea0a8eb94e,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
442b813b88217c38b0ad006ece403714a6517faeaa16c1b7b08dd7ea0a8eb94e,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
54500875be9b6789b15d7c4ff49bd7225134ffe8dfa86f91509c912d3b0578d9,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
54500875be9b6789b15d7c4ff49bd7225134ffe8dfa86f91509c912d3b0578d9,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
6910b0720cba6d804652887392f07f6ec31109f25e92c8cd7c4724d3ec6016de,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
6910b0720cba6d804652887392f07f6ec31109f25e92c8cd7c4724d3ec6016de,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
7844134d762c2cec6c8bad9cf3d4c5ca206f16b41d4b1698d035845ffc0f1966,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
7844134d762c2cec6c8bad9cf3d4c5ca206f16b41d4b1698d035845ffc0f1966,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
8dd46d404dffd7a0ab166535bec161db37f14acda9ae175fd15b59895e621a50,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
8dd46d404dffd7a0ab166535bec161db37f14acda9ae175fd15b59895e621a50,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
9bca0eb4eb1794a2f1df5ca8b316673ef8a79716d6ac3511ece77f6bade77980,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
9bca0eb4eb1794a2f1df5ca8b316673ef8a79716d6ac3511ece77f6bade77980,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
a73772cf44eb3284d7aaba0c81726acfb179757dcded7a18e66eb351ff166569,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
a73772cf44eb3284d7aaba0c81726acfb179757dcded7a18e66eb351ff166569,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
b0132ef829494d9d550e3b570f50f52288e71acf9cbc18529b7555cb4ea34f14,-1,1,1,17.90101164,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
b0132ef829494d9d550e3b570f50f52288e71acf9cbc18529b7555cb4ea34f14,-1,0,1,0.03550368,1652646707,Ticket,88db81d1dfa85518b81e238efa81be5963f9f685aee2275293ade0656291663e
