tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6,-1,21,1,38.05709021,1597446214,Regular,86693d894e769187f40ce599758187abfd91ca3b98317683c7d2ef065863d821
86693d894e769187f40ce599758187abfd91ca3b98317683c7d2ef065863d821,1,0,1,38.05709021,1597404976,Revocation,70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6
2467965672ec8bd0576a705de4716e076bf55cdebab6c1e6dd515c2692b6f08e,-1,1,1,39.43834441,1572723194,Regular,72f5f4af9a2cba3a775642d04bfd39901afca7613cde27028a1bba2201b8e213
72f5f4af9a2cba3a775642d04bfd39901afca7613cde27028a1bba2201b8e213,1,2,1,39.43834441,1572679243,Vote,2467965672ec8bd0576a705de4716e076bf55cdebab6c1e6dd515c2692b6f08e
b2ef66f809ac2c7e76c894ea160c4a6685270ef412fcdea59acc3bf4208aeb04,-1,0,1,38.05820972,1571634778,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
e17b2d337adcc727cde746ee1760658deefd17cf6df2919c189b4a096a0e2597,-1,0,1,38.05820972,1571634778,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
2192620fa92e64dc6415c64a5c5c3624798869e0da4546feaf144ca8552bd665,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
233b0723327fa3f57c4aaa2615538337c30d11017ac363839019b34e678190f1,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
2f7ef692eadd8019c326229ffcc9cec55d2febb5407ddba7f120974408d97e22,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
3810c469a87cb201f3b60f6d6613035ced981eeaef9965e7fd4066a06d64a990,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
3ebcb9b0fb0378ccee36956bc35245b7bc4cf56b78ebd0df4d4863ccded5f392,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
4e03d900dfbdcf527e2a9a451b25e577d998e5ab4f161c206fff875f61797173,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
65fd64481008a16f792a7d48dcee8d0b16467542f8cd5ff9eda06551783eb086,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
6892b4a5f22f6a24b58a08c530cf87138515c2f77f7b38296e75a043c0632bcd,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
6f2d85085faec998af66e684c122c2ef2234c9c2a51b7aafe2af2782311eab62,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
7338f79c59db6cebf10449a437b34cddc4e3c25f1a5edaffae398f48249c1453,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
8acf2d222f9a153765312118df8d8e472a8ced8fd2d1aa11cfd0a19dda8c22fb,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
a0259b504e109d583e49e60c5d1c47059c568cd037242ab1248331ec544cde90,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
aad41100c6412a0f45c8030d0127f6cf1dc0aa48ccb18c09e0fd8a5441b7aabb,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
da330766e712faae94c1097e8d0812836d11e98f467a02718a96d0777907f5c3,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
db56391bf2d76d4e112e46c246b1900bdbd9254b6151e3031c0a8c2d655aaf05,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
f3e205fa4171580c2ebc353e292355f08fb97ed77e47226040cbac65316ebdef,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
fc4c143e661a102007efa13813078d8166cd62eff996a39bcc4e542b0b6acfae,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
fe57fd4cc7fe2d484abd15463ca54243f7948f6dc4b3d93df1663527d3e44cff,-1,0,1,38.05820972,1571634323,Ticket,e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,14,1,38.05820972,1571634225,Regular,7338f79c59db6cebf10449a437b34cddc4e3c25f1a5edaffae398f48249c1453
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,4,1,38.05820972,1571634225,Regular,aad41100c6412a0f45c8030d0127f6cf1dc0aa48ccb18c09e0fd8a5441b7aabb
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,15,1,38.05820972,1571634225,Regular,8acf2d222f9a153765312118df8d8e472a8ced8fd2d1aa11cfd0a19dda8c22fb
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,12,1,38.05820972,1571634225,Regular,6892b4a5f22f6a24b58a08c530cf87138515c2f77f7b38296e75a043c0632bcd
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,10,1,38.05820972,1571634225,Regular,a0259b504e109d583e49e60c5d1c47059c568cd037242ab1248331ec544cde90
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,18,1,38.05820972,1571634225,Regular,233b0723327fa3f57c4aaa2615538337c30d11017ac363839019b34e678190f1
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,19,1,38.05820972,1571634225,Regular,3810c469a87cb201f3b60f6d6613035ced981eeaef9965e7fd4066a06d64a990
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,7,1,38.05820972,1571634225,Regular,f3e205fa4171580c2ebc353e292355f08fb97ed77e47226040cbac65316ebdef
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,17,1,38.05820972,1571634225,Regular,fc4c143e661a102007efa13813078d8166cd62eff996a39bcc4e542b0b6acfae
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,13,1,38.05820972,1571634225,Regular,4e03d900dfbdcf527e2a9a451b25e577d998e5ab4f161c206fff875f61797173
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,11,1,38.05820972,1571634225,Regular,3ebcb9b0fb0378ccee36956bc35245b7bc4cf56b78ebd0df4d4863ccded5f392
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,0,1,38.05820972,1571634225,Regular,6f2d85085faec998af66e684c122c2ef2234c9c2a51b7aafe2af2782311eab62
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,5,1,38.05820972,1571634225,Regular,65fd64481008a16f792a7d48dcee8d0b16467542f8cd5ff9eda06551783eb086
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,9,1,38.05820972,1571634225,Regular,da330766e712faae94c1097e8d0812836d11e98f467a02718a96d0777907f5c3
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,2,1,38.05820972,1571634225,Regular,fe57fd4cc7fe2d484abd15463ca54243f7948f6dc4b3d93df1663527d3e44cff
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,3,1,38.05820972,1571634225,Regular,2f7ef692eadd8019c326229ffcc9cec55d2febb5407ddba7f120974408d97e22
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,16,1,38.05820972,1571634225,Regular,2192620fa92e64dc6415c64a5c5c3624798869e0da4546feaf144ca8552bd665
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,8,1,38.05820972,1571634225,Regular,db56391bf2d76d4e112e46c246b1900bdbd9254b6151e3031c0a8c2d655aaf05
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,1,1,38.05820972,1571634225,Regular,b2ef66f809ac2c7e76c894ea160c4a6685270ef412fcdea59acc3bf4208aeb04
e7341b3d5c01e0aaeeaf773b52785fdf8cc360d95b5eb05f16b7bfe07ac99b71,1,6,1,38.05820972,1571634225,Regular,e17b2d337adcc727cde746ee1760658deefd17cf6df2919c189b4a096a0e2597
