tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9a4b96060a796cc3dff475a15138621731cde4e7e0e51002a4be3fa9999a87,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
0a9a4b96060a796cc3dff475a15138621731cde4e7e0e51002a4be3fa9999a87,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
146071f26ee4175549619103e25ca73115b8918d15600d4f7bcace84a19042bc,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
146071f26ee4175549619103e25ca73115b8918d15600d4f7bcace84a19042bc,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
150acd12818b8bdd75a56d1d7a4b97d6b3239e039e8ede1487818ba89c44f416,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
150acd12818b8bdd75a56d1d7a4b97d6b3239e039e8ede1487818ba89c44f416,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
1b86d38d38213adad35220d1ec3c6a26960dfe00e92e0661c53ca9ef31cbe793,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
1b86d38d38213adad35220d1ec3c6a26960dfe00e92e0661c53ca9ef31cbe793,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
330addd047c80f439bc17357a02b05cab7c5848680f478cb9c91da3af39ee430,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
330addd047c80f439bc17357a02b05cab7c5848680f478cb9c91da3af39ee430,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
36681969ef1e522747fb1b2f5a02afa25cb191de65b7295b41f4ea606c9b4299,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
36681969ef1e522747fb1b2f5a02afa25cb191de65b7295b41f4ea606c9b4299,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
c1c17676e4a6f90a908aae9b2790e26e05ee8448626fb9e5e656d5c693bb6ea7,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
c1c17676e4a6f90a908aae9b2790e26e05ee8448626fb9e5e656d5c693bb6ea7,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
c4456a70cf7c3d912301489db1022089d7f23a358ff71fef7fde231007dd6091,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
c4456a70cf7c3d912301489db1022089d7f23a358ff71fef7fde231007dd6091,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
da142156a5bb0995fff945847f89def26decaf2728e50bdc5bdc40126d049f4a,-1,0,1,0.0326864,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
da142156a5bb0995fff945847f89def26decaf2728e50bdc5bdc40126d049f4a,-1,1,1,28.46879072,1659860319,Ticket,7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,2,1,0.0326864,1659860275,Regular,330addd047c80f439bc17357a02b05cab7c5848680f478cb9c91da3af39ee430
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,15,1,28.46879072,1659860275,Regular,da142156a5bb0995fff945847f89def26decaf2728e50bdc5bdc40126d049f4a
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,14,1,0.0326864,1659860275,Regular,da142156a5bb0995fff945847f89def26decaf2728e50bdc5bdc40126d049f4a
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,11,1,28.46879072,1659860275,Regular,36681969ef1e522747fb1b2f5a02afa25cb191de65b7295b41f4ea606c9b4299
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,10,1,0.0326864,1659860275,Regular,36681969ef1e522747fb1b2f5a02afa25cb191de65b7295b41f4ea606c9b4299
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,7,1,28.46879072,1659860275,Regular,146071f26ee4175549619103e25ca73115b8918d15600d4f7bcace84a19042bc
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,6,1,0.0326864,1659860275,Regular,146071f26ee4175549619103e25ca73115b8918d15600d4f7bcace84a19042bc
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,13,1,28.46879072,1659860275,Regular,150acd12818b8bdd75a56d1d7a4b97d6b3239e039e8ede1487818ba89c44f416
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,12,1,0.0326864,1659860275,Regular,150acd12818b8bdd75a56d1d7a4b97d6b3239e039e8ede1487818ba89c44f416
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,5,1,28.46879072,1659860275,Regular,1b86d38d38213adad35220d1ec3c6a26960dfe00e92e0661c53ca9ef31cbe793
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,4,1,0.0326864,1659860275,Regular,1b86d38d38213adad35220d1ec3c6a26960dfe00e92e0661c53ca9ef31cbe793
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,1,1,28.46879072,1659860275,Regular,c1c17676e4a6f90a908aae9b2790e26e05ee8448626fb9e5e656d5c693bb6ea7
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,0,1,0.0326864,1659860275,Regular,c1c17676e4a6f90a908aae9b2790e26e05ee8448626fb9e5e656d5c693bb6ea7
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,9,1,28.46879072,1659860275,Regular,0a9a4b96060a796cc3dff475a15138621731cde4e7e0e51002a4be3fa9999a87
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,8,1,0.0326864,1659860275,Regular,0a9a4b96060a796cc3dff475a15138621731cde4e7e0e51002a4be3fa9999a87
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,16,1,0.0326864,1659860275,Regular,c4456a70cf7c3d912301489db1022089d7f23a358ff71fef7fde231007dd6091
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,3,1,28.46879072,1659860275,Regular,330addd047c80f439bc17357a02b05cab7c5848680f478cb9c91da3af39ee430
7fdd12a2835fcc406a1d29e3c200fc842a447c2065cd1cbcf1f1ac53397ece77,1,17,1,28.46879072,1659860275,Regular,c4456a70cf7c3d912301489db1022089d7f23a358ff71fef7fde231007dd6091
