tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a87ab04e4db26b9e36e3658ea66c7f3c3d0ac3528c176120816650866f551c,-1,1,1,16.37916537,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
15a87ab04e4db26b9e36e3658ea66c7f3c3d0ac3528c176120816650866f551c,-1,0,1,0.04652062,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
27bf8a67faf8469f212ec06b649915266d38d267971c47379f5483eb4d2fc3ec,-1,0,1,0.04652062,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
27bf8a67faf8469f212ec06b649915266d38d267971c47379f5483eb4d2fc3ec,-1,1,1,16.37916537,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
58ebb1149db27a60d7cfa5f842abf65dc78d2046d8584bbec148995b4fb02082,-1,1,1,16.37916537,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
58ebb1149db27a60d7cfa5f842abf65dc78d2046d8584bbec148995b4fb02082,-1,0,1,0.04652062,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
bc631f560d2a255d0d93f619a27a440e126f319e44f18c27245dce0158e8bee7,-1,1,1,16.37916537,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
bc631f560d2a255d0d93f619a27a440e126f319e44f18c27245dce0158e8bee7,-1,0,1,0.04652062,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
fb09e48b89b5fc6dfb87e35f3d0e76843268ff4fd1d306896dd40711d41eadc3,-1,0,1,0.04652062,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
fb09e48b89b5fc6dfb87e35f3d0e76843268ff4fd1d306896dd40711d41eadc3,-1,1,1,16.37916537,1631871733,Ticket,b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,4,1,0.04652062,1631871689,Regular,58ebb1149db27a60d7cfa5f842abf65dc78d2046d8584bbec148995b4fb02082
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,3,1,16.37916537,1631871689,Regular,fb09e48b89b5fc6dfb87e35f3d0e76843268ff4fd1d306896dd40711d41eadc3
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,2,1,0.04652062,1631871689,Regular,fb09e48b89b5fc6dfb87e35f3d0e76843268ff4fd1d306896dd40711d41eadc3
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,1,1,16.37916537,1631871689,Regular,15a87ab04e4db26b9e36e3658ea66c7f3c3d0ac3528c176120816650866f551c
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,0,1,0.04652062,1631871689,Regular,15a87ab04e4db26b9e36e3658ea66c7f3c3d0ac3528c176120816650866f551c
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,9,1,16.37916537,1631871689,Regular,27bf8a67faf8469f212ec06b649915266d38d267971c47379f5483eb4d2fc3ec
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,8,1,0.04652062,1631871689,Regular,27bf8a67faf8469f212ec06b649915266d38d267971c47379f5483eb4d2fc3ec
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,6,1,0.04652062,1631871689,Regular,bc631f560d2a255d0d93f619a27a440e126f319e44f18c27245dce0158e8bee7
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,5,1,16.37916537,1631871689,Regular,58ebb1149db27a60d7cfa5f842abf65dc78d2046d8584bbec148995b4fb02082
b27498effca2fc697cdb1f986361ef63b959720d4aa34abcd0b327ca29886d9c,1,7,1,16.37916537,1631871689,Regular,bc631f560d2a255d0d93f619a27a440e126f319e44f18c27245dce0158e8bee7
