tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,14,1,138.64275162,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,16,1,138.64275162,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,15,1,0.11857972,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,9,1,0.11857972,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,10,1,138.64275162,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,11,1,0.11857972,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,12,1,138.64275162,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
6ca5968a501851865b410e23595a4c9aa0510a2273f444b344bd486b0f6057bf,-1,13,1,0.11857972,1559123883,Regular,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
0538f85016defd651aca9f849fd547dabfe1abe731e90666fd441308458b7be6,-1,1,1,138.64275162,1559086302,Ticket,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
0538f85016defd651aca9f849fd547dabfe1abe731e90666fd441308458b7be6,-1,0,1,0.11857972,1559086302,Ticket,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
08a9e93a2ee088a7ca9763a739d3ad629472fa12b7c766d4370b8f6626ca2c3c,-1,1,1,138.64275162,1559086302,Ticket,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
08a9e93a2ee088a7ca9763a739d3ad629472fa12b7c766d4370b8f6626ca2c3c,-1,0,1,0.11857972,1559086302,Ticket,2722f88c3bdcff08d7cbcf71b77b49b156cdf4d75a113d21ad17cf8ab1349594
