tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d,-1,125,1,18.21972439,1677861856,Regular,2f0960d5a1697f5c327da15f2f9d1d1e634ad5f5144597ba92e42a66b1d778f3
2f0960d5a1697f5c327da15f2f9d1d1e634ad5f5144597ba92e42a66b1d778f3,1,3,1,18.21972439,1669840209,Vote,68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d
03081eefec569280801bc8224c9ee9f9ced147f8eb03a4268419a7c4a11aa829,-1,0,1,18.21972439,1669622717,Regular,567cf210e954cdc7c8fedec6abcb1602c69b90c923f3049c9e0a2f29aecd3063
567cf210e954cdc7c8fedec6abcb1602c69b90c923f3049c9e0a2f29aecd3063,1,3,1,18.21972439,1669581907,Vote,03081eefec569280801bc8224c9ee9f9ced147f8eb03a4268419a7c4a11aa829
536695dadb8cc65459f8fb8364803b7fa0e58093088005e9f66fed8ec6fa1cf4,-1,1,1,18.23225568,1668856027,Regular,9ce465f0f2f6d2544dec219b671c9bc971ba754a30b8b88521ae6d27077e8282
9ce465f0f2f6d2544dec219b671c9bc971ba754a30b8b88521ae6d27077e8282,1,3,1,18.23225568,1668485622,Vote,536695dadb8cc65459f8fb8364803b7fa0e58093088005e9f66fed8ec6fa1cf4
858150169e1539fa1de09dde8c6f676ab9336713924b7fc443694557611087e2,-1,2,1,21.39282439,1667842630,Regular,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
2a4927b4ee58cb36f2eacec4bb6f114a74084bdf7ba62b43555889dce2b45d51,-1,1,1,17.82657921,1667832601,Ticket,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
2a4927b4ee58cb36f2eacec4bb6f114a74084bdf7ba62b43555889dce2b45d51,-1,0,1,0.02954948,1667832601,Ticket,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
83e51bd3df9896416a5234b98141d5698b176c4312e6ff92409c53df4aabf89d,-1,0,1,0.02954948,1667832601,Ticket,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
83e51bd3df9896416a5234b98141d5698b176c4312e6ff92409c53df4aabf89d,-1,1,1,17.82657921,1667832601,Ticket,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
c782bbd160bd0268e8df57145a63524bc808cbe3d55826a8431d1ff57c3cdd61,-1,0,1,0.02954948,1667832601,Ticket,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
c782bbd160bd0268e8df57145a63524bc808cbe3d55826a8431d1ff57c3cdd61,-1,1,1,17.82657921,1667832601,Ticket,5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,2,1,0.02954948,1667832588,Regular,c782bbd160bd0268e8df57145a63524bc808cbe3d55826a8431d1ff57c3cdd61
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,3,1,17.82657921,1667832588,Regular,c782bbd160bd0268e8df57145a63524bc808cbe3d55826a8431d1ff57c3cdd61
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,0,1,0.02954948,1667832588,Regular,2a4927b4ee58cb36f2eacec4bb6f114a74084bdf7ba62b43555889dce2b45d51
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,5,1,17.82657921,1667832588,Regular,83e51bd3df9896416a5234b98141d5698b176c4312e6ff92409c53df4aabf89d
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,6,1,21.39282439,1667832588,Regular,858150169e1539fa1de09dde8c6f676ab9336713924b7fc443694557611087e2
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,4,1,0.02954948,1667832588,Regular,83e51bd3df9896416a5234b98141d5698b176c4312e6ff92409c53df4aabf89d
5d8fd1c3078e6c8e460283660b9f866855e14ab4910aa67d57ef82c06da64ce0,1,1,1,17.82657921,1667832588,Regular,2a4927b4ee58cb36f2eacec4bb6f114a74084bdf7ba62b43555889dce2b45d51
