tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522,-1,34,1,9.97933935,1671883298,Regular,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522,-1,31,1,0.02818512,1671883298,Regular,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522,-1,33,1,0.02818512,1671883298,Regular,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
87723339be00499bae9ff85a8261da2b0d8f3622329011a74bdef7eea7fbf522,-1,32,1,9.97933935,1671883298,Regular,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
1c9bfbc62b4f223fe09cc866287d2554e6dbc249b8664e23846ad4b4993124b4,-1,1,1,9.97933935,1669684544,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
1c9bfbc62b4f223fe09cc866287d2554e6dbc249b8664e23846ad4b4993124b4,-1,0,1,0.02818512,1669684544,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
ce0f6004f8a891c0485e830e0d1319631f2027d8162ff1e329058a10dc3c280b,-1,0,1,0.02818512,1669684544,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
ce0f6004f8a891c0485e830e0d1319631f2027d8162ff1e329058a10dc3c280b,-1,1,1,9.97933935,1669684544,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
fa5ff7f025389e1c5ccb22fdef39f4762c8eb1e1e6a5852bcca554df6edf19c4,-1,0,1,0.02818512,1669684544,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
fa5ff7f025389e1c5ccb22fdef39f4762c8eb1e1e6a5852bcca554df6edf19c4,-1,1,1,9.97933935,1669684544,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
11729ff4031c996957655412452277281235c67d9469928695d0f8ef5f4acab9,-1,1,1,9.97933935,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
11729ff4031c996957655412452277281235c67d9469928695d0f8ef5f4acab9,-1,0,1,0.02818512,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
6d023a4f8c85dd70e14bfc8383705d12850bdbce2eab195b7062193920543751,-1,0,1,0.02818512,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
6d023a4f8c85dd70e14bfc8383705d12850bdbce2eab195b7062193920543751,-1,1,1,9.97933935,1669684532,Ticket,1e8d431269f1825b752d8f2fe15c3643317fc0c5bf15167b59abd613cc414dfa
