tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45,-1,0,1,0.04279427,1638199011,Regular,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45,-1,3,1,20.63902921,1638199011,Regular,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45,-1,2,1,0.04279427,1638199011,Regular,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
1fecfb2f176e71b9296b827ee5749d00f048e5fea10363ac79dcc3c135659e45,-1,1,1,20.63902921,1638199011,Regular,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
970287e6cb8355211d020dab8789b022613ee1a1bd424ca311df208de893b45e,-1,1,1,20.63902921,1638199011,Regular,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
970287e6cb8355211d020dab8789b022613ee1a1bd424ca311df208de893b45e,-1,0,1,0.04279427,1638199011,Regular,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
195a90c18e9b7c7a96570634b835cba6d5b7d2c350f4516a22c74b099f8977fc,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
195a90c18e9b7c7a96570634b835cba6d5b7d2c350f4516a22c74b099f8977fc,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
24a245fbe03c536f06cc74b0c87e4502eb28e367656a6e459d95425318af717d,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
24a245fbe03c536f06cc74b0c87e4502eb28e367656a6e459d95425318af717d,-1,0,1,0.04279427,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
24f10d7ee4059c6ec6409253819ca26917ca22f53b0d17ac49245c057165f759,-1,1,1,20.63902921,1638197251,Ticket,2dd58d09528a682cba7b9cd313783b0defa09a1dc1217bc5e4f77d33ba4e3b16
