tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa25312c4b9d74659e256f2266619664d12704b25d8df1726725652a7fc8e716,1,3,1,33.6923851,1621575205,Vote,0000000000000000000000000000000000000000000000000000000000000000
199a92c5203bd81e54e8e4b7dadb160fcce318cba88059515543567fbd99a4da,1,3,1,33.6923851,1620941536,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c72646f8a01ccbcccb01c0af8fbdae50bbd642b56db47b84bba7857578a4c82,1,3,1,33.6923851,1620891072,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ab745b67d0a98f67f6e4e5c5fa635e3591610fa5f07fb92adc23f3a595c2e89,1,3,1,33.71583428,1620095140,Vote,0000000000000000000000000000000000000000000000000000000000000000
92bf13e1db13828d3b66f2eb0572b39c65e10b5634da8dcba81879a3dd933aaa,1,3,1,33.71583428,1618934888,Vote,0000000000000000000000000000000000000000000000000000000000000000
45b851a7868204aa94b1cf1c918b78efad311e1212b8bd65ae2d04dc6d5ef54b,1,3,1,33.71583428,1618784342,Vote,0000000000000000000000000000000000000000000000000000000000000000
e92b09478ce28a8a84805356d305ef5836dae921149345f8616183bd6a2b174b,1,3,1,33.71583428,1618157330,Vote,0000000000000000000000000000000000000000000000000000000000000000
55d81d27679849539541311c5910bab21e4527b831ba2a853d5370b9e302bcc8,1,3,1,33.74002984,1617726144,Vote,0000000000000000000000000000000000000000000000000000000000000000
631ffa98ed9f5defce8920f37036c4a731f4e8da2822fa2f1d5287bb5fe71d8a,1,3,1,33.74002984,1617679183,Vote,0000000000000000000000000000000000000000000000000000000000000000
e08c1d28d7e8c77dfe26be68a32945bcb71c380591d338ee575628ce59b6b163,1,3,1,33.74002984,1617611644,Vote,0000000000000000000000000000000000000000000000000000000000000000
