tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d271bdf8976cc25c4852b8f580e1a0381de12bcfe19de6f6bcde1f27efb8785,-1,7,1,31.88533766,1603445826,Regular,365d823411c33c93dde162721b07486fbbca4a8f545e4ad4fae7228e41ee4995
365d823411c33c93dde162721b07486fbbca4a8f545e4ad4fae7228e41ee4995,1,3,1,31.88533766,1603379272,Vote,4d271bdf8976cc25c4852b8f580e1a0381de12bcfe19de6f6bcde1f27efb8785
cd4e86e050ba16521dff6095ff5ebfdc5ca08067dd06fc4077696333a8bf3ce5,-1,4,1,31.91452189,1602642019,Regular,d6b4b4846ab7795baebfb1d8cc35fe975f79a730dd2a0711710a7e30944dee7c
d6b4b4846ab7795baebfb1d8cc35fe975f79a730dd2a0711710a7e30944dee7c,1,3,1,31.91452189,1602609275,Vote,cd4e86e050ba16521dff6095ff5ebfdc5ca08067dd06fc4077696333a8bf3ce5
d39b24b76922390cc29a9c6d7d4fb254f6e5e0fa7dcffbb374712aea0ebb552f,-1,2,1,31.91452189,1600600919,Regular,5b9e0bee1f033742979f7357901bb65aa9464dc652f7876128fac5972303a867
5b9e0bee1f033742979f7357901bb65aa9464dc652f7876128fac5972303a867,1,3,1,31.91452189,1600568413,Vote,d39b24b76922390cc29a9c6d7d4fb254f6e5e0fa7dcffbb374712aea0ebb552f
5ad25daa1fbc3eee5977966b70cc8194549e4c42e5ab4ca27d9d922a8e46f8c4,-1,12,1,31.94463505,1599866171,Regular,f19566b00dbdede768866ef747c0a09041cc2fcbba86cc716a34b5c9fc60b079
f19566b00dbdede768866ef747c0a09041cc2fcbba86cc716a34b5c9fc60b079,1,3,1,31.94463505,1599812191,Vote,5ad25daa1fbc3eee5977966b70cc8194549e4c42e5ab4ca27d9d922a8e46f8c4
258979dd985ecaa4d3ecff796dfd572549952cdcaec42fd36a12fbe7a0a0c6d8,-1,2,1,31.94463505,1599621873,Regular,bb2d75a0c57203af88ca4340f12bcf264e19b319aff36a903c44993d94b97733
bb2d75a0c57203af88ca4340f12bcf264e19b319aff36a903c44993d94b97733,1,3,1,31.94463505,1599588920,Vote,258979dd985ecaa4d3ecff796dfd572549952cdcaec42fd36a12fbe7a0a0c6d8
f480a75c5a20c57c5e47b9fbbbffafcf76f5a5830ed17cbb657de91a8cee3e4b,-1,0,1,31.94463505,1599444339,Regular,8ba80a4c5c495875d630e8f50329c9bdd120864326276417eadfaed1c57082bf
8ba80a4c5c495875d630e8f50329c9bdd120864326276417eadfaed1c57082bf,1,3,1,31.94463505,1599436350,Vote,f480a75c5a20c57c5e47b9fbbbffafcf76f5a5830ed17cbb657de91a8cee3e4b
6eca52d51e34cb4235e531c79714b5555baad0dd55bd3e6afefda2d4a87310e9,-1,1,1,31.94463505,1599095135,Regular,4881b09e54270f78b56da5884741d37a43463adc319139b74980dab91ea6dead
6e36a5ab59c83aab6e8f5050472976d2bef82ea495cb0b088b4ab995d4b30faa,-1,1,1,31.94463505,1599077712,Regular,eef3b145e8b8a8963558ddf8de7170b4e99f3252af9e9605d829b44967fd9c25
4881b09e54270f78b56da5884741d37a43463adc319139b74980dab91ea6dead,1,3,1,31.94463505,1599058867,Vote,6eca52d51e34cb4235e531c79714b5555baad0dd55bd3e6afefda2d4a87310e9
eef3b145e8b8a8963558ddf8de7170b4e99f3252af9e9605d829b44967fd9c25,1,3,1,31.94463505,1599028056,Vote,6e36a5ab59c83aab6e8f5050472976d2bef82ea495cb0b088b4ab995d4b30faa
