tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58274910ee5df0d5c66bce06c5bd59ad20c14d5f81621a23ddf4ac02c5eb0be4,-1,6,1,263.91785436,1571444413,Regular,9737a4154f3cb2e83e9ee01386ecf8767b50cb497b04e9eb20673c9bee49f186
9737a4154f3cb2e83e9ee01386ecf8767b50cb497b04e9eb20673c9bee49f186,1,2,1,263.91785436,1571412757,Vote,58274910ee5df0d5c66bce06c5bd59ad20c14d5f81621a23ddf4ac02c5eb0be4
07032d4465ef354b81e97df2906cc27888fd11b153f7f8c55b38ea93d1a34b7e,-1,20,1,263.96181268,1569038809,Regular,390e86d7711d355a20a6421d8f04075253afffefaf705da141a7c10a0296e9b6
e7df65f04957afb7c646d6becb8872b8e416cfb42696c43adc91cbdb23bbbcc8,-1,12,1,263.96181268,1569013578,Regular,156dc363962bc4cfe6bfde78c61d841d41c6f94485072a7dd1277731436ce904
156dc363962bc4cfe6bfde78c61d841d41c6f94485072a7dd1277731436ce904,1,2,1,263.96181268,1568916586,Vote,e7df65f04957afb7c646d6becb8872b8e416cfb42696c43adc91cbdb23bbbcc8
390e86d7711d355a20a6421d8f04075253afffefaf705da141a7c10a0296e9b6,1,2,1,263.96181268,1568811821,Vote,07032d4465ef354b81e97df2906cc27888fd11b153f7f8c55b38ea93d1a34b7e
c9e74b047c621567bee1e119fe13717209de62822d59851be54a64c5150b0371,-1,3,1,263.96181268,1568587361,Regular,d30d8c816145ceb47ec05f5edad016f7492e93fd51b90b2ffef914eed56933e3
d30d8c816145ceb47ec05f5edad016f7492e93fd51b90b2ffef914eed56933e3,1,2,1,263.96181268,1568542823,Vote,c9e74b047c621567bee1e119fe13717209de62822d59851be54a64c5150b0371
d73266d8133d95068d7bc157f088bad09e5de005ca7bba39f450fe0fab8a88d9,-1,2,1,264.00717019,1568283131,Regular,861b31984bbb4bbd6e4b03c7f2097e3d78fc0fadc680ef6c804190bd92ba4974
861b31984bbb4bbd6e4b03c7f2097e3d78fc0fadc680ef6c804190bd92ba4974,1,2,1,264.00717019,1568251407,Vote,d73266d8133d95068d7bc157f088bad09e5de005ca7bba39f450fe0fab8a88d9
