tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332c3023068c1f3d306d0fefe8eec362cef09756162c8339c5fe1de37ce2a232,-1,43,1,22.4764807,1641629992,Regular,0aa3535e18985a2ae3e3d18cea6e26c846d586afe53578c3a7c3b55b7a4e4ad8
0aa3535e18985a2ae3e3d18cea6e26c846d586afe53578c3a7c3b55b7a4e4ad8,1,3,1,22.4764807,1641581957,Vote,332c3023068c1f3d306d0fefe8eec362cef09756162c8339c5fe1de37ce2a232
1d7135c18611c8807a6c6b2995268a9a681388103a45a7d28bb18f26c0fbf7f1,-1,0,1,0.04168322,1641034024,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
1d7135c18611c8807a6c6b2995268a9a681388103a45a7d28bb18f26c0fbf7f1,-1,1,1,24.46031805,1641034024,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
049ca9922c844b592715e74a1ff9b65d1f5435e14a029f1123cc8efa096a484e,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
049ca9922c844b592715e74a1ff9b65d1f5435e14a029f1123cc8efa096a484e,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
1c1fb3e07e44e1edc66c9b85878703a519c32d472a774b0e96aeb152dd2c2be3,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
1c1fb3e07e44e1edc66c9b85878703a519c32d472a774b0e96aeb152dd2c2be3,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
2113e499797aa95cc7bb38043fc10a3769dd82b948449984995cb961b34d6d1b,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
2113e499797aa95cc7bb38043fc10a3769dd82b948449984995cb961b34d6d1b,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
23577576dd4f415c07fc8146f83a365b6c654c638b3f1a33b7fcc741ff4561b8,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
23577576dd4f415c07fc8146f83a365b6c654c638b3f1a33b7fcc741ff4561b8,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
3df3b9d2cec486699f9ed033f51daa3916723a7f8b05f147e9cc35b8dba6e05c,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
3df3b9d2cec486699f9ed033f51daa3916723a7f8b05f147e9cc35b8dba6e05c,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
46c2dfcb8e303c76cb8ea2de839ed5c1f36dc0054e35f7df11f91652e3c622fe,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
46c2dfcb8e303c76cb8ea2de839ed5c1f36dc0054e35f7df11f91652e3c622fe,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
49728db29795b854a007db2dcbfbc71742b632c900b7a3fb812ee8e274bb09e4,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
49728db29795b854a007db2dcbfbc71742b632c900b7a3fb812ee8e274bb09e4,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
714cb40f679bb6af6e3c0e83f9fda1a163c7249227a2575e7cee06cf3efd081c,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
714cb40f679bb6af6e3c0e83f9fda1a163c7249227a2575e7cee06cf3efd081c,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
756a24479c9a1facac183006bfb86aaaff2a01fd9572066b3024ec90c47404de,-1,0,1,0.04168322,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
756a24479c9a1facac183006bfb86aaaff2a01fd9572066b3024ec90c47404de,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
7b149842b7eab9da78e30f6e3a648a230466b1987ed2827782bd3750d32d6690,-1,1,1,24.46031805,1641033756,Ticket,a0c2b6f0950fb159dc63e62e0929c213f8e83e35566a0a7f58330a8970930a22
