tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53697592aed9d686d763423ed3f477d7f98b4cc9d60f25e06e655c453ede142e,-1,37,1,21.18701042,1600737807,Regular,5804ba2ee7794b5332ac082cf9e41d637508a1c543791d4d45a8d9a089b479f9
5804ba2ee7794b5332ac082cf9e41d637508a1c543791d4d45a8d9a089b479f9,1,1,1,21.18701042,1599523391,Revocation,53697592aed9d686d763423ed3f477d7f98b4cc9d60f25e06e655c453ede142e
9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6,-1,175,1,22.193046,1597179814,Regular,d1eaea488daefb2a881000a6c812a0a41ca3e775e4716eb53654d2df4f79428e
9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6,-1,106,1,22.22506812,1597179814,Regular,bc3d4d5a66a19e0b7a5d5f20a4add3dfde7e869aa308a6963a02789f2094db75
d1eaea488daefb2a881000a6c812a0a41ca3e775e4716eb53654d2df4f79428e,1,3,1,22.193046,1596172616,Vote,9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6
bc3d4d5a66a19e0b7a5d5f20a4add3dfde7e869aa308a6963a02789f2094db75,1,3,1,22.22506812,1595010928,Vote,9bc4a749dcf4e93c47c4fe155da6ed7eb39596bfb46a44e95aab25a92ca112c6
b1339dfc9aa985468405545355bae73dcb8ab143d512b86e81ee3252bf238fa1,-1,0,1,22.22506812,1594658530,Regular,1f5e8844edcba959ef16425e3be048e60a7c98430fd0d6cf5363f79445d1c301
1f5e8844edcba959ef16425e3be048e60a7c98430fd0d6cf5363f79445d1c301,1,3,1,22.22506812,1594617349,Vote,b1339dfc9aa985468405545355bae73dcb8ab143d512b86e81ee3252bf238fa1
7af408e926db726d5284b97a2092bbf4caa5be91cb560073354d1443da8e3278,-1,9,1,22.22506812,1594469512,Regular,096df637912450e535eff7bc14b3e95043f728ac939a28e88c7d08a6d9b29c40
096df637912450e535eff7bc14b3e95043f728ac939a28e88c7d08a6d9b29c40,1,3,1,22.22506812,1594350293,Vote,7af408e926db726d5284b97a2092bbf4caa5be91cb560073354d1443da8e3278
b29fa5ca8322efcae1a313b690faf659fa300f641f79fb394d5897ae71250630,-1,5,1,22.22506812,1594125778,Regular,2bd36d5560d4cd14f9e9bd04e242fc18a84a73d69bb5d04cfbd7fabbd2398ad1
b29fa5ca8322efcae1a313b690faf659fa300f641f79fb394d5897ae71250630,-1,0,1,22.22506812,1594125778,Regular,d50d67d673d4089abf95cb6f31cd31d6bb8bcc47f5f2dab0eab47483652b1d24
d50d67d673d4089abf95cb6f31cd31d6bb8bcc47f5f2dab0eab47483652b1d24,1,3,1,22.22506812,1594090496,Vote,b29fa5ca8322efcae1a313b690faf659fa300f641f79fb394d5897ae71250630
2bd36d5560d4cd14f9e9bd04e242fc18a84a73d69bb5d04cfbd7fabbd2398ad1,1,3,1,22.22506812,1594041617,Vote,b29fa5ca8322efcae1a313b690faf659fa300f641f79fb394d5897ae71250630
e16060aa69dc0a970d3dee0b0c064debd5dd4597254b05d477ffbd338b4530e5,-1,30,1,22.22506812,1593962100,Regular,622d70d9b21f9a53134d083d353d53fef0576771400330f459b955c9b751faf2
622d70d9b21f9a53134d083d353d53fef0576771400330f459b955c9b751faf2,1,3,1,22.22506812,1593925170,Vote,e16060aa69dc0a970d3dee0b0c064debd5dd4597254b05d477ffbd338b4530e5
847b0fcefcf07442a586ca12e55cf590e1739f43a0b805db698bf7aa59109e12,-1,9,1,22.22506812,1593602527,Regular,ef4a77fb2abfe1408fa34976751732ae91efe4e36182d53c25810c0e8cbcdc4b
ef4a77fb2abfe1408fa34976751732ae91efe4e36182d53c25810c0e8cbcdc4b,1,3,1,22.22506812,1593548194,Vote,847b0fcefcf07442a586ca12e55cf590e1739f43a0b805db698bf7aa59109e12
f94e238a48ffe1a104eab31ed2cef678ae38688f5ac4cd017196e0fd762617a4,-1,8,1,22.22506812,1593428244,Regular,bb102e5661fbbf21bffd64bd0d5512d7d5693d28d3b17f5a77ed04a9d3de9c48
b1d19cf49fb248811076e4430ea23258db9897a64d51ef76e95aca4a73acb3dc,-1,1,1,22.22506812,1593385265,Regular,ceba07042eabc0a83cb74a79ce2425533f4eb716266d0f8802ff44cd2d820a10
bb102e5661fbbf21bffd64bd0d5512d7d5693d28d3b17f5a77ed04a9d3de9c48,1,3,1,22.22506812,1593384432,Vote,f94e238a48ffe1a104eab31ed2cef678ae38688f5ac4cd017196e0fd762617a4
ceba07042eabc0a83cb74a79ce2425533f4eb716266d0f8802ff44cd2d820a10,1,3,1,22.22506812,1593307901,Vote,b1d19cf49fb248811076e4430ea23258db9897a64d51ef76e95aca4a73acb3dc
