tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1092fdb35b7d5b5244565077ef2e808eafc7167b140146dfad9e2e62ff095936,-1,12,1,11.93747878,1620141289,Regular,8517b4a249ce9557b960c2cb5498434841bc7598e929575f942f9d240670ebf8
52349963891994832fe567dc4db5d78020edae2ad9ab18d04d8c345de804d3c6,-1,9,1,11.96236234,1620001930,Regular,3dafd46ed95ff5df646cc7fd8e0029191624124e07d83f31fa3fe8482a129fe4
7feef115911ef085d6b459ff397ca5c627e0df5c903c6e712c5a0c91ce74e0d0,-1,3,1,11.93747878,1619993583,Regular,4a0e67d34260e9f7221deeea105c9cd1237d4a36e5c1cd6e094eae38af04b3d0
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,176,1,11.93747878,1619737400,Regular,93e1ce08e62b791b67587b8d6868fe1c8d98480bedc2bb3e0a0247e1c1b72acb
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,67,1,11.93747878,1618719987,Regular,5ab79495e7ac7a2cfbc003456034c37c9c2130a9b07e9ac66f1df936a6eaf4ab
f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957,-1,10,1,11.96236234,1617336438,Regular,579c5de0bb5d5b2e72ca3437892722e2836c58eb7f25470034eeac104b46cd64
4a0e67d34260e9f7221deeea105c9cd1237d4a36e5c1cd6e094eae38af04b3d0,1,3,1,11.93747878,1617230478,Vote,7feef115911ef085d6b459ff397ca5c627e0df5c903c6e712c5a0c91ce74e0d0
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,289,1,11.96236234,1617107233,Regular,9c517943d9d3d35a9fb30a54856ce1fe6a65b47861ee41ceeb8ab82f21ef6924
8517b4a249ce9557b960c2cb5498434841bc7598e929575f942f9d240670ebf8,1,3,1,11.93747878,1616303428,Vote,1092fdb35b7d5b5244565077ef2e808eafc7167b140146dfad9e2e62ff095936
5ab79495e7ac7a2cfbc003456034c37c9c2130a9b07e9ac66f1df936a6eaf4ab,1,3,1,11.93747878,1615890639,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
93e1ce08e62b791b67587b8d6868fe1c8d98480bedc2bb3e0a0247e1c1b72acb,1,3,1,11.93747878,1615812492,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
9c517943d9d3d35a9fb30a54856ce1fe6a65b47861ee41ceeb8ab82f21ef6924,1,3,1,11.96236234,1613708969,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
3dafd46ed95ff5df646cc7fd8e0029191624124e07d83f31fa3fe8482a129fe4,1,3,1,11.96236234,1613605443,Vote,52349963891994832fe567dc4db5d78020edae2ad9ab18d04d8c345de804d3c6
579c5de0bb5d5b2e72ca3437892722e2836c58eb7f25470034eeac104b46cd64,1,3,1,11.96236234,1613335800,Vote,f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957
