tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017ce020b92f735515c263b81c1850f9b5a6c4d6dd3cc217738be4e2513982d1,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
017ce020b92f735515c263b81c1850f9b5a6c4d6dd3cc217738be4e2513982d1,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
0ef8220a970898e975274f1a67de53050416e4d6a9d97c2b9ab760848aebed56,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
0ef8220a970898e975274f1a67de53050416e4d6a9d97c2b9ab760848aebed56,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
1b8266f7c82f521c74cc39b91e01bc77ece48e9b8af09812e99bb7331ebaaf22,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
1b8266f7c82f521c74cc39b91e01bc77ece48e9b8af09812e99bb7331ebaaf22,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
271ae97856209881bcf9903e29550bde361c593e81876c84be622ea62b0a822f,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
271ae97856209881bcf9903e29550bde361c593e81876c84be622ea62b0a822f,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
3f75548eaf3c61e9a33be1c242a99e0c13263bbf3f2c5441fa874d611cfb42bf,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
3f75548eaf3c61e9a33be1c242a99e0c13263bbf3f2c5441fa874d611cfb42bf,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
40b10031ab54221a3427a0052776d88ea649e1d9db233199f357ac02ccdc8570,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
40b10031ab54221a3427a0052776d88ea649e1d9db233199f357ac02ccdc8570,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
667c3dab33a1fd255af840e3ecc98cb9c616644e3df973ea89bba5d8a58a6415,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
667c3dab33a1fd255af840e3ecc98cb9c616644e3df973ea89bba5d8a58a6415,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
7b3c01860f96ef8cbe898bd47526ad71411874a495a4fabd2f954a2cfe78625e,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
7b3c01860f96ef8cbe898bd47526ad71411874a495a4fabd2f954a2cfe78625e,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
85bd82d0d78a44c1d025840ab19af36307fc87600baafc5b841b4a7dded8dbf1,-1,1,1,24.92499433,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
85bd82d0d78a44c1d025840ab19af36307fc87600baafc5b841b4a7dded8dbf1,-1,0,1,0.03803538,1647694418,Ticket,55b6d2c73609c25094db7e96bdffd1c96a0e80e679d57c67c1929e8644944061
