tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbe130cd958738d4de15913cafa38535e934b5574b352690cd8246ff80ae491,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
0bbe130cd958738d4de15913cafa38535e934b5574b352690cd8246ff80ae491,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
1ba5a0d0534713ad244fb618ca29b94803e9126d1a3076bdf5608aad71723775,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
1ba5a0d0534713ad244fb618ca29b94803e9126d1a3076bdf5608aad71723775,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
1e0c2fd5a59dd107d147f476a8768b96135d1fd0a8c898835587cf26db571298,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
1e0c2fd5a59dd107d147f476a8768b96135d1fd0a8c898835587cf26db571298,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
33bfb79eb3ed87a1a9facfedef7c462df1ed8bcbfd0bdd01233d2972d913c4c9,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
33bfb79eb3ed87a1a9facfedef7c462df1ed8bcbfd0bdd01233d2972d913c4c9,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
3abcab75e882d6b94e4382009135079596b50b0522f7414e8911a7a24e58578a,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
3abcab75e882d6b94e4382009135079596b50b0522f7414e8911a7a24e58578a,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
5496c3d528e3f1ff0372e3ac5369f8c815aa1d44e6891c484ae28693b8886faf,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
5496c3d528e3f1ff0372e3ac5369f8c815aa1d44e6891c484ae28693b8886faf,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
5ce3f7d7ba4837a08079b071857024c5c9dbd0b3c24fa98245ef6524caa9c325,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
5ce3f7d7ba4837a08079b071857024c5c9dbd0b3c24fa98245ef6524caa9c325,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
6b8af75924b733e69abfa73be492a11cd840a346937478414c1d8af5cc47abc9,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
6b8af75924b733e69abfa73be492a11cd840a346937478414c1d8af5cc47abc9,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
7e24da5fe04edbdd0eb7036f58b7ece25be6b746f4a0649354dcfddcdc6ec64a,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
7e24da5fe04edbdd0eb7036f58b7ece25be6b746f4a0649354dcfddcdc6ec64a,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
8d443ec452492cf3336c7ad50b6588b89797e45edeeffcaca91a0f801c27e729,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
8d443ec452492cf3336c7ad50b6588b89797e45edeeffcaca91a0f801c27e729,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
a4b0e47145e2bb0ed0f607129561e581613e5486aed033d0439e78f7c153e5c0,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
a4b0e47145e2bb0ed0f607129561e581613e5486aed033d0439e78f7c153e5c0,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
a6f5b7f19cb5a9353baba0199c19765f74d4695a0d7db256591ecfce2e4e9727,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
a6f5b7f19cb5a9353baba0199c19765f74d4695a0d7db256591ecfce2e4e9727,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
ab6755bb75d105d61353d8ca62a503b3a311fbe8fe2aba81229e1b4a9e80bd20,-1,0,1,0.02835287,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
ab6755bb75d105d61353d8ca62a503b3a311fbe8fe2aba81229e1b4a9e80bd20,-1,1,1,396.60864209,1671540927,Ticket,3c32b0f476c3a4a1e4fb3dcf3422aa1d8b87a4bacd445622fa2d77a3a29a6415
