tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f0fd7662456557ebef1ddc34b41d86d9344f6cd05903ea5b2a4c3dac2e3978,-1,1,1,103.53881995,1549167169,Vote,f9f440352f6d25b6a3f9ee74c491161a6410d30624c8932f05aeb8a3787332f1
67ae7f87e1f4f2701469c62e12920d86c85dc77d1ed4fe6a8cb815aaa1cb28bc,-1,1,1,103.53881995,1548172171,Vote,16bb52d2c89adda25b366b764f089245bbdc25c9dbbf4822111c9586b8e8e6b0
cc8202c52c8fd87f8683dfb95064550bb8cc828314e5644870670f2578f99ed6,-1,1,1,103.53881995,1547735615,Vote,6c5ef7324ac63b060ae31ef8736128b1e72115d18dd00b658a8299b1e25c738f
439445027de1b73232022718646278a4216d1a7ee41871ac7bc1e953bb237c89,-1,1,1,103.53881995,1546939885,Vote,70897bd97b25cb14bfcd777c9b2145849775d5f31e1d6174b15082884da17c5c
60c21677f767bb0348517a806b0e0ea79e20ad357a2a72d8b551f289d556c0c1,-1,1,1,103.53881995,1546909605,Vote,d305123881aff41b58c67f110f6943fb1ec93bf2ac8b6df932e897dfcf2c59f6
54dbbe466cc7cbc2421d4cba2c094a5912ffc4e05c007887c9f64a822f570e04,-1,1,1,103.53881995,1546659998,Vote,b5aefab2c8110ba23fc804d2f37d78e067d7535536b1b47a7a86ff17d5e621f6
8dda3ef3e4970fadfa5d0432315e8563546cf176e33fda14f69ac25a0cd32b35,-1,1,1,103.53881995,1546595755,Vote,fb30a55d24bb2e6a6e8d02438dc1c5cdb1e74b698ed9edbf8a843a38e51e7ce8
302a478e8bcdcc5c795d27e9c78cb6b7b01b51a2e34a398681f41026755a9315,-1,1,1,103.53881995,1546482457,Vote,40cdc7d16d58b4db7bc371f0cb583288565ac69847a7d128c9d15d745033645b
16bb52d2c89adda25b366b764f089245bbdc25c9dbbf4822111c9586b8e8e6b0,1,0,1,103.53881995,1546235982,Ticket,67ae7f87e1f4f2701469c62e12920d86c85dc77d1ed4fe6a8cb815aaa1cb28bc
40cdc7d16d58b4db7bc371f0cb583288565ac69847a7d128c9d15d745033645b,1,0,1,103.53881995,1546235982,Ticket,302a478e8bcdcc5c795d27e9c78cb6b7b01b51a2e34a398681f41026755a9315
6c5ef7324ac63b060ae31ef8736128b1e72115d18dd00b658a8299b1e25c738f,1,0,1,103.53881995,1546235982,Ticket,cc8202c52c8fd87f8683dfb95064550bb8cc828314e5644870670f2578f99ed6
70897bd97b25cb14bfcd777c9b2145849775d5f31e1d6174b15082884da17c5c,1,0,1,103.53881995,1546235982,Ticket,439445027de1b73232022718646278a4216d1a7ee41871ac7bc1e953bb237c89
b5aefab2c8110ba23fc804d2f37d78e067d7535536b1b47a7a86ff17d5e621f6,1,0,1,103.53881995,1546235982,Ticket,54dbbe466cc7cbc2421d4cba2c094a5912ffc4e05c007887c9f64a822f570e04
d305123881aff41b58c67f110f6943fb1ec93bf2ac8b6df932e897dfcf2c59f6,1,0,1,103.53881995,1546235982,Ticket,60c21677f767bb0348517a806b0e0ea79e20ad357a2a72d8b551f289d556c0c1
f9f440352f6d25b6a3f9ee74c491161a6410d30624c8932f05aeb8a3787332f1,1,0,1,103.53881995,1546235982,Ticket,68f0fd7662456557ebef1ddc34b41d86d9344f6cd05903ea5b2a4c3dac2e3978
fb30a55d24bb2e6a6e8d02438dc1c5cdb1e74b698ed9edbf8a843a38e51e7ce8,1,0,1,103.53881995,1546235982,Ticket,8dda3ef3e4970fadfa5d0432315e8563546cf176e33fda14f69ac25a0cd32b35
