tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96116e723dcec34a79bda9f16f6076fecd7fbdd3613c59544cdb9ddda9d10e8,-1,1,1,148.08422793,1544400231,Vote,f0a7ddeca7a02507a788de9b667641f606719db93428c500556c58942367d849
69efb1a62cb8a4b40786cbbd65ab57f196172ac419c8dcdb225aa9b47b13cf4f,-1,1,1,148.08422793,1543754883,Vote,2fc5ecd213bc4436e9187b2edbea96c484574dd24dfbdcb66977f2f95a70ece5
b4e2b585137d8725d5a548427f4144eb8005a5b9730aa355e947ea835fbd477e,-1,1,1,148.08422793,1543564479,Vote,0f692cca980a0a631755a512d919042ac3596dd47f805f16088704c883be0388
0fe46b6f6600764b4ba7c615e3e4fdae32ef35c3f8211b8de32d1fcec8b13fa4,-1,1,1,148.08422793,1543082139,Vote,994ee4194666a2cffe01d3a9fb812955a66c8b0a54e22ac503af236cc6b853c9
3392daba4de556404817d5cf16172f35ef54776e1fbd5a47d4df21dfd83e9f85,-1,1,1,148.08422793,1542990979,Vote,2ba8861e16a1b0fba4b2fb1dfe930d8710b20742a3ebd559e11f5868629fcb17
ef296fd591164e6aad28539e0b3ffc48eafef903ce9c53dda53baf2744cfc0b8,-1,1,1,148.08422793,1542946054,Vote,ef7aba088646d3d13465128b6d57e0a48cd3237a1ba5b6f634aef748ccaa4bdc
293c801566d2dc67d860ce0581a76be479fa10c102d33349adeda39fc2d3194c,-1,1,1,148.08422793,1542917085,Vote,aeb89d268615c19fe332c7cb9ba4b4a81a5fded11560933528e02980b60f7338
c57daeb089532dab20a9e0398f3bbd0056506c68c7dfaf52c7a5e305f7555ba9,-1,1,1,148.08422793,1542609518,Vote,61e0b5d8bee6d9224c028ed72df8e706981d93e9478417674b6e36aa9094fddb
dd44f29173b83de8fe67aaf3d921941a8104a3c1d9b7f67f7e6134e0cb84f100,-1,1,1,148.08422793,1542440753,Vote,32c1347ae02570a671e14b7a81eb9192eead5227a0d1ab6bd9ebc01ba3e9a7d4
0f692cca980a0a631755a512d919042ac3596dd47f805f16088704c883be0388,1,0,1,148.08422793,1541786640,Ticket,b4e2b585137d8725d5a548427f4144eb8005a5b9730aa355e947ea835fbd477e
2ba8861e16a1b0fba4b2fb1dfe930d8710b20742a3ebd559e11f5868629fcb17,1,0,1,148.08422793,1541786640,Ticket,3392daba4de556404817d5cf16172f35ef54776e1fbd5a47d4df21dfd83e9f85
2fc5ecd213bc4436e9187b2edbea96c484574dd24dfbdcb66977f2f95a70ece5,1,0,1,148.08422793,1541786640,Ticket,69efb1a62cb8a4b40786cbbd65ab57f196172ac419c8dcdb225aa9b47b13cf4f
32c1347ae02570a671e14b7a81eb9192eead5227a0d1ab6bd9ebc01ba3e9a7d4,1,0,1,148.08422793,1541786640,Ticket,dd44f29173b83de8fe67aaf3d921941a8104a3c1d9b7f67f7e6134e0cb84f100
61e0b5d8bee6d9224c028ed72df8e706981d93e9478417674b6e36aa9094fddb,1,0,1,148.08422793,1541786640,Ticket,c57daeb089532dab20a9e0398f3bbd0056506c68c7dfaf52c7a5e305f7555ba9
994ee4194666a2cffe01d3a9fb812955a66c8b0a54e22ac503af236cc6b853c9,1,0,1,148.08422793,1541786640,Ticket,0fe46b6f6600764b4ba7c615e3e4fdae32ef35c3f8211b8de32d1fcec8b13fa4
aeb89d268615c19fe332c7cb9ba4b4a81a5fded11560933528e02980b60f7338,1,0,1,148.08422793,1541786640,Ticket,293c801566d2dc67d860ce0581a76be479fa10c102d33349adeda39fc2d3194c
ef7aba088646d3d13465128b6d57e0a48cd3237a1ba5b6f634aef748ccaa4bdc,1,0,1,148.08422793,1541786640,Ticket,ef296fd591164e6aad28539e0b3ffc48eafef903ce9c53dda53baf2744cfc0b8
f0a7ddeca7a02507a788de9b667641f606719db93428c500556c58942367d849,1,0,1,148.08422793,1541786640,Ticket,b96116e723dcec34a79bda9f16f6076fecd7fbdd3613c59544cdb9ddda9d10e8
