tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,1,1,0.12307046,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,10,1,292.74336105,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,9,1,0.12307046,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,8,1,292.74336105,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,7,1,0.12307046,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,6,1,292.74336105,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,5,1,0.12307046,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,4,1,292.74336105,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,3,1,0.12307046,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,-1,2,1,292.74336105,1558541426,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,27,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,28,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,16,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,15,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,14,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,13,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,12,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,11,1,0.12307046,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
5c22f9c2b1d6ac19c44c88d328a3b54a7688de2a4ce2e2252e29ae6296c79bad,-1,10,1,292.74336105,1558541360,Regular,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
