tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed87e839ae54f2d96b9cc1cbe7ced65ff6640103204c462447d96827a27acaf5,-1,11,1,15.53651568,1601389412,Regular,0d0093edb82239a90959d715773f87c8d73be3f9eee5b14fd3fefc294d522efd
e07b2f02d119dacb262b38d6aa601c80efe1925b652baf3d015b1b16ea1a41d8,-1,10,1,15.53651568,1599482633,Regular,e865e88af07b97f09a9697ce125d0ae5155d8a35461ca07393975a321cc5b15b
0d0093edb82239a90959d715773f87c8d73be3f9eee5b14fd3fefc294d522efd,1,3,1,15.53651568,1599060146,Vote,ed87e839ae54f2d96b9cc1cbe7ced65ff6640103204c462447d96827a27acaf5
e865e88af07b97f09a9697ce125d0ae5155d8a35461ca07393975a321cc5b15b,1,3,1,15.53651568,1598941526,Vote,e07b2f02d119dacb262b38d6aa601c80efe1925b652baf3d015b1b16ea1a41d8
964c74b418cb5cc0dd762cd254ae41818c3c4095d26170a90fd62ca68d54da55,-1,9,1,15.53651568,1598520284,Regular,4e151611f3d358af912f044cf1ec692b749788f0a454a32dc763e0b2c867aef4
be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4,-1,24,1,15.56750868,1598518534,Regular,2645587f0e3564ea8f01663c75abafd473044785c4c468b6f6f9bb37b75961de
4e151611f3d358af912f044cf1ec692b749788f0a454a32dc763e0b2c867aef4,1,3,1,15.53651568,1598222618,Vote,964c74b418cb5cc0dd762cd254ae41818c3c4095d26170a90fd62ca68d54da55
2645587f0e3564ea8f01663c75abafd473044785c4c468b6f6f9bb37b75961de,1,3,1,15.56750868,1597949426,Vote,be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4
9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9,-1,22,1,15.56750868,1597928476,Regular,64a7949d69333df8538056b3377dd47e05c5ba974694380699a0fc8004b807d7
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,25,1,15.56750868,1597920965,Regular,e60f55b6113a12cc13ff2e03ce90605fc84830bc733a3eb1beebc1695b85e871
e38948a6b98a250e6455a78e6b2908aa6ec694d6536b3c09fa299f7b657e896f,-1,4,1,15.56750868,1597919594,Regular,531a2a80961d59b970a240ccbd1c59dbd1b1549e96ae565ffff0e244f6c7b261
64a7949d69333df8538056b3377dd47e05c5ba974694380699a0fc8004b807d7,1,3,1,15.56750868,1596882761,Vote,9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9
531a2a80961d59b970a240ccbd1c59dbd1b1549e96ae565ffff0e244f6c7b261,1,3,1,15.56750868,1596862431,Vote,e38948a6b98a250e6455a78e6b2908aa6ec694d6536b3c09fa299f7b657e896f
ce81434ba09c63f62225fd738bfaf39dbe01a0ffbbaf7388a1e4291a737bdb4c,-1,14,1,15.56750868,1596803242,Regular,aea2d364fee61c16b68797e8c56e4946221ebbb52b928252edf8757bac6f7082
e60f55b6113a12cc13ff2e03ce90605fc84830bc733a3eb1beebc1695b85e871,1,3,1,15.56750868,1596764939,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
aea2d364fee61c16b68797e8c56e4946221ebbb52b928252edf8757bac6f7082,1,3,1,15.56750868,1596724639,Vote,ce81434ba09c63f62225fd738bfaf39dbe01a0ffbbaf7388a1e4291a737bdb4c
fc7fd0cd89092e54b882a56bf8591233c1a0b3392f3c685371982a5021ec835c,-1,5,1,15.56750869,1596714221,Regular,4718ecffd98967368adbdf8b94a6c9c1327c93924f11451b9d74acd7b174177e
4718ecffd98967368adbdf8b94a6c9c1327c93924f11451b9d74acd7b174177e,1,3,1,15.56750869,1596640160,Vote,fc7fd0cd89092e54b882a56bf8591233c1a0b3392f3c685371982a5021ec835c
4f23e9a36dafa945ef5ad32e07bc919fbaa77d4d0c227907e6f5ea86458f0513,-1,82,1,15.56750868,1596632910,Regular,2aa04b8c6ac74ecf0df5fa0ea8502233b7f0d27a043926675b795b32feaf1cbc
2aa04b8c6ac74ecf0df5fa0ea8502233b7f0d27a043926675b795b32feaf1cbc,1,3,1,15.56750868,1596595072,Vote,4f23e9a36dafa945ef5ad32e07bc919fbaa77d4d0c227907e6f5ea86458f0513
