tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0213597fc7f5fbc7c09d75731198a9f6ab4673accab9b053876b8839fe8f4a5f,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
2078cdf12b6dd26d374fc39b06fc496a0afb8fb8d352976527bb63afce37bd9c,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
4f4ab23214fa04ade1b906bd48f0c3cc981ff00ad4cb50bb1ad6c146f9e77998,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
6d23793220b231e1734e1ebad15b96e2aaa6bf3ea4864d7159deb8c8df1659d7,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
70a7bc4dec54af78da0a9b0403f10f93c91bbfffe244657595636fe19faf3fbf,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
7d53ed8664e33a00b2057aee96e49a6284a76ad0881b17e15806875e03fabf99,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
7eb560ca9966ba260e9c57074f227579f398261abe046ad9c08291f3fab91477,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
8d3fac6d9f6e7be9fea7bb63504014a59caf6d73aec8ea4b78aa067adcb80168,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
a53342f8cee4f3a5e83ab6ad360d4d5f671e13cd1a0c3a219c661caa6cd61a8d,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
bdcd5aab183bc37bf839134a621588e8b7b3dbcd602f2c36e7975472cdcbc82b,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
c899a905333b1d98a061daf9a8cca8e7facd2a5e0ec3de1394b8a1578bc89afc,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
cc248858b136b725cf9e256bc4814762e269f3e576a176ec32c308766d0b8933,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
d9db85d6c4f52a993a7460f579eba9cb9688a4cdffce42f6c48075b87333329a,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
dd94f04e2e78c479598b9250da291d5c5c8f5aef7d29037c2a843be6b0d07119,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
de81bcb54677516df3bb6d72e4155f1c2dfbada58a7a192a89d4f076efb16f00,-1,0,1,2.000298,1716979374,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
0a65500a0a9e77440be1bc47004b912c98f53265afc36fa7bd501ee92371e9be,-1,0,1,2.000298,1716979195,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
1d9ad2f7b02602a7021df196cf5c541ee3babd72a1c3242c5b6ee0291af6b895,-1,0,1,2.000298,1716979195,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
2f256bbeba6ddeac07a27f7ce204940cfaedd4ca4d093089774b7cf333f4ba5a,-1,0,1,2.000298,1716979195,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
3566702a33147e2efe56981cc50495d14e0f739d67d4063f850716064befb526,-1,0,1,2.000298,1716979195,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
363fda357843bef914af694fad27a7d9bbb1b3d82a25347822d05eb9079a5221,-1,0,1,2.000298,1716979195,Ticket,2ab458da301360410be623abd2dd5839f96d520641ff618dd2313bfb822ef83a
