tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ddbefc02d1f4e6572f129b2e8b73a32383cfd44cf1c1f85d74942116f60ed2,-1,4,1,23.74220721,1600296521,Regular,a595216a488fc797d4576d34516a4dd80cbdf3a43ce743366db9f90b50df3b84
a595216a488fc797d4576d34516a4dd80cbdf3a43ce743366db9f90b50df3b84,1,3,1,23.74220721,1600256845,Vote,f5ddbefc02d1f4e6572f129b2e8b73a32383cfd44cf1c1f85d74942116f60ed2
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,68,1,23.74220721,1598788821,Regular,e56cf12560a01fc2b6653c9c6d04dd7c66ba2ea151c06d0048048f6d4d7d61b4
e56cf12560a01fc2b6653c9c6d04dd7c66ba2ea151c06d0048048f6d4d7d61b4,1,3,1,23.74220721,1598721238,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,53,1,23.74220721,1598595945,Regular,d942ff0d1f4a2dbb23023fb72167390ef0e0700588cf50c76fc8b79629d4d273
d942ff0d1f4a2dbb23023fb72167390ef0e0700588cf50c76fc8b79629d4d273,1,3,1,23.74220721,1598557094,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
8c70959563277ff9a339ba563ac1a0ebb72a6dff3f711c403684fcce03722490,-1,0,1,0.06969837,1598065308,Ticket,59b5c0a846e25892d2381885c146a39a2bb56ebf18fd79f677b864988610afc6
8c70959563277ff9a339ba563ac1a0ebb72a6dff3f711c403684fcce03722490,-1,1,1,22.76734535,1598065308,Ticket,59b5c0a846e25892d2381885c146a39a2bb56ebf18fd79f677b864988610afc6
59b5c0a846e25892d2381885c146a39a2bb56ebf18fd79f677b864988610afc6,1,1,1,22.76734535,1598065250,Regular,8c70959563277ff9a339ba563ac1a0ebb72a6dff3f711c403684fcce03722490
59b5c0a846e25892d2381885c146a39a2bb56ebf18fd79f677b864988610afc6,1,0,1,0.06969837,1598065250,Regular,8c70959563277ff9a339ba563ac1a0ebb72a6dff3f711c403684fcce03722490
