tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,362,1,169.12367911,1597421826,Regular,deabc5729b240c2e4f00197fa602a0dff4d8f46479667f9196834004456521a9
69c288e1f01f5d15df8618de77e2a6d77dbb526add199c8f5433707b3519de25,-1,1,1,167.69868659,1574408972,Vote,7ac0054022e742b68ba6f8bdda99726918696899944f004f7de147dfe3078f85
af5667d1ef97d25700b72747bf478e706fc1c63a0092279557a4cb670be5007c,-1,1,1,167.69868659,1571777661,Vote,42b1ba88cef65418717c0d3cdc991a4626413549ffc7323f48456f5e596878de
f1a2bd9ccf5a4fd00a14a6a73ed1fceed751084af933cb14d75ecf190e2cdc43,-1,1,1,167.69868659,1571656351,Vote,176876e6264d374826f0001943ef086d484e006d03ba3fd5c9a486ec2baa45b3
9efae063f453b86d039a945bd377dc52d0c973c344a07183215688da8650712b,-1,1,1,167.69868659,1571578221,Vote,7b50ce60768b3b73657010e8ff1820aec6d3d5387235ef0c91ef7c2f9b9cac43
c43bc52adcccc4dfca5ae4dad46eaead079fa4d7dfaa43e77cb5d9e79bd1cff0,-1,1,1,167.69868659,1571519436,Vote,a943b1469c3533f692c7d25c079a9a7aff598d9aa4d8756e114992c7cdd40388
1ad2f04241716e4c78981a494454377de6bf8b6b3e55b0f577a98ac94ec88bec,-1,1,1,167.69868659,1571416354,Vote,6d1dbe5eb66373806cc8b1b698b08054c03f647b4ac8b39ec0d3a3e068cb16a1
4b0fbd43661682f44fa3505159c70628b02d48936088d3d5175f0ac7d954f569,-1,1,1,167.69868659,1571414081,Vote,4713a529202c38e1c346d0e2f3bfc0c92160a0da4f8faa8b90d057bf9a30713a
d45d647f0f5441db477df40432614fdfc356a2d1a75a56ba1763b4d471e72b5a,-1,1,1,167.69868659,1571250149,Vote,bfe247d82ff30f41ca6b7065b5ea3b147f2f57f0142a08a25e2426f779d973cf
7e4f6648729e50aa6669377416d08896c928f3f42351ecd3d2e28f585a303ce0,-1,1,1,167.69868659,1571141087,Vote,908f590bda01bb89df2f553fe1545866809321266490c9153c3cb65da4d7a91b
506b40d4adc355f8fdce1f39d1bf3f110a95cbef04780c780157dd0639e157df,-1,1,1,167.69868659,1571090445,Vote,737cc1e2fc59291467aa34c2ff68d1fd2f5247c1f0c3cdbfdc749b56c5a2be87
1b0bb723a58f5753c44fe63642ec00cbcbf19e82e6d95b6609132534d0ad4b5d,-1,1,1,167.69868659,1570963704,Vote,3580a9223fa8be284ee10f5391295376d0b27082c7b2f12dc9dcbf68a3fa8e19
0a6c88b0ba4f4cd8cbdbdb6cb6ceba7c0908eefe0084f21810e1918de8b93d46,-1,1,1,167.69868659,1570939294,Vote,19f501534c17ad462ab1f9c43a2c1f7451e192993baed25797f002c51b3b41ff
17a2906adbbdfbc1aea690efa700c8c246c381bb0b14cb64b1124fee0d514ab6,-1,1,1,167.69868659,1570760805,Vote,d9c905c81dd867a614c0aa8a1df1ad4d97acf220149bd5181f371aa57b1c0f64
deabc5729b240c2e4f00197fa602a0dff4d8f46479667f9196834004456521a9,1,2,1,169.12367911,1570657131,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
cd7c6cfb7938fafa3b1828ec1ae94f971a998cd4c0640735bacb04da7e40ccb2,-1,1,1,167.69868659,1570501915,Vote,ee3865e8e68be388aef20e7d8b6c432a72a31db82760d4f31003fa2eb1c5446e
b18d8fc87e749e3feb3bee85a643b26de6377854d1fda52f8a525d397d3111bb,-1,1,1,167.69868659,1570276792,Vote,ac6a88d8f9322dce757ed3a1bc2dac3198f911d0ce2abb26d35578b7d01bd95e
ce17f404b4c929c5b192d69751b524b52a6235144099790fffe345a0afe3ba53,-1,1,1,167.69868659,1570242097,Vote,112b7f11e112f04d4133553908c89101134ecadd3641f6bbe7f8549628f0d74e
2c8a36ef75bd17d555a6e52b5077b4e6fc0928811749611984dc9499bf522b2c,-1,1,1,167.69868659,1570118175,Vote,9b9fc596aad830508f2c25ec7ac7de3031d174f4fb40dfae3ced12e4fba923d8
252418055188983b70c87aad019d91fb471b87f451eaf8d5d06c485adbc0b04d,-1,1,1,167.69868659,1570105221,Vote,157dca80506c18a8f5d1f4357c10cfffbfbb41584394d7e998c79d814eb2fc10
f9133fb07a0407c05bd953de3dee16c231eaa06afcd277fda89cfa171f857ad4,-1,1,1,167.69868659,1569925111,Vote,07345493d5303ad43dd1d318e59581489eac6c5cdf51e7379a9d79531ebe56b5
f70d506550ffee83985d0f4d5ada46ae70e03c877d4b9bf09466352256f68a42,-1,1,1,167.69868659,1569886920,Vote,3b68562aa3169ec2837cd133abbae34b7a92215879e53e28072d37ab3436162a
ac6a88d8f9322dce757ed3a1bc2dac3198f911d0ce2abb26d35578b7d01bd95e,1,0,1,167.69868659,1569826618,Ticket,b18d8fc87e749e3feb3bee85a643b26de6377854d1fda52f8a525d397d3111bb
07345493d5303ad43dd1d318e59581489eac6c5cdf51e7379a9d79531ebe56b5,1,0,1,167.69868659,1569826601,Ticket,f9133fb07a0407c05bd953de3dee16c231eaa06afcd277fda89cfa171f857ad4
112b7f11e112f04d4133553908c89101134ecadd3641f6bbe7f8549628f0d74e,1,0,1,167.69868659,1569826601,Ticket,ce17f404b4c929c5b192d69751b524b52a6235144099790fffe345a0afe3ba53
157dca80506c18a8f5d1f4357c10cfffbfbb41584394d7e998c79d814eb2fc10,1,0,1,167.69868659,1569826601,Ticket,252418055188983b70c87aad019d91fb471b87f451eaf8d5d06c485adbc0b04d
176876e6264d374826f0001943ef086d484e006d03ba3fd5c9a486ec2baa45b3,1,0,1,167.69868659,1569826601,Ticket,f1a2bd9ccf5a4fd00a14a6a73ed1fceed751084af933cb14d75ecf190e2cdc43
19f501534c17ad462ab1f9c43a2c1f7451e192993baed25797f002c51b3b41ff,1,0,1,167.69868659,1569826601,Ticket,0a6c88b0ba4f4cd8cbdbdb6cb6ceba7c0908eefe0084f21810e1918de8b93d46
3580a9223fa8be284ee10f5391295376d0b27082c7b2f12dc9dcbf68a3fa8e19,1,0,1,167.69868659,1569826601,Ticket,1b0bb723a58f5753c44fe63642ec00cbcbf19e82e6d95b6609132534d0ad4b5d
