tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0795998159ab54ae54aec721263acb06511fa23a002d05680b1612b75de15dc8,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
0795998159ab54ae54aec721263acb06511fa23a002d05680b1612b75de15dc8,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
1767d94e1c02275b738103aff1d90ab4d4537fdcd89d18fe148d1928756eb66e,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
1767d94e1c02275b738103aff1d90ab4d4537fdcd89d18fe148d1928756eb66e,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
557f54f63c87411cc1ade1573287e4d5b0b1fb767e7b8e1bba6904fd804542e7,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
557f54f63c87411cc1ade1573287e4d5b0b1fb767e7b8e1bba6904fd804542e7,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
55c4a8299c4bba9f800728c5cd55cb0c82a93cd24d83431b0eeeead050b1c414,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
55c4a8299c4bba9f800728c5cd55cb0c82a93cd24d83431b0eeeead050b1c414,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
84411e0bf282f8413780d5b8bd9d865a8c31dcd4967d1ead6af5db5d11b43b8e,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
84411e0bf282f8413780d5b8bd9d865a8c31dcd4967d1ead6af5db5d11b43b8e,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
8f9889cde94a01d3db5f38bb17bf8b6a39001a67a0ed7afaf82f7fee2cd21215,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
8f9889cde94a01d3db5f38bb17bf8b6a39001a67a0ed7afaf82f7fee2cd21215,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
dc975f9776bb422e86dd60db12d05a82f3d6aa43ccc582ee5efc0669d7e60abc,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
dc975f9776bb422e86dd60db12d05a82f3d6aa43ccc582ee5efc0669d7e60abc,-1,1,1,219.93979276,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
ddee4068609a28364a920647d3dbb24ab8fe46db8a85d34422e6397914bad121,-1,0,1,0.14349707,1545608476,Ticket,b8a3f0ceb1078e9f5a9b10c6e9d2da9e91557d331e8877dca8c1b1ddeced12f6
