tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b503c89a4c14794d054032791da89b7b6b0a2004dc470b548346e93bc5da84a,-1,10,1,63.8085651,1582157437,Regular,6e71cf7d7a7fcda6f8fb36059c78087c042ed58461ac14c13180a447551ec4f7
a018373adee789a4fdd439c4d10d8dc5bf78930129d30b2e3f22e709e9a7926d,-1,7,1,63.8085651,1582143993,Regular,d08566da5cc932cd4584aa319a9b5b63e53a1b1966237baca16411d2503dfdea
235b5723ad3687e305807dc471758f577e80e0c4f10a6191bfe7304fe35c8e71,-1,2,1,63.8085651,1582120337,Regular,7956ddc37c1682783bc6a61590806faad1b4083c7829f087cd7bb68c742012d9
2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17,-1,13,1,63.7698417,1582092627,Regular,868c1b521f6d3989c5ade8a76aa3b3d9c5e8237d87fd5e3d96f057d6dcc20dc6
11f5c68a60c59715f732dafa34a77274e69bdded55fd4c8bf15c9ef8fe72482e,-1,13,1,63.8085651,1582067800,Regular,2bba2c47d69bbe2ec2c72013f98a886faae931b8061650d2d310efe3f8d68db2
547f6a51ec9068f27e55d1baf8b0311d31bd4f7082fa652f5151f545f4656b2b,-1,6,1,63.80856511,1581150813,Regular,65e2a29107a55b46087ba90a86375d58c83d2875fac19636259cab84bf754d90
b1368fc7e35cf8437f38cd4dbf33b01ad16cfebc94733d54454127eab0b4aaae,-1,11,1,63.8085651,1581001446,Regular,a257e21cffbd4de37a33e4c577491ff8f7977a9f003dfb083f4fde57aa255012
868c1b521f6d3989c5ade8a76aa3b3d9c5e8237d87fd5e3d96f057d6dcc20dc6,1,3,1,63.7698417,1580906785,Vote,2a8a385342c93ca937b2557df3f81dc525d4c4db38671c993f47969f8c324d17
7956ddc37c1682783bc6a61590806faad1b4083c7829f087cd7bb68c742012d9,1,3,1,63.8085651,1580350343,Vote,235b5723ad3687e305807dc471758f577e80e0c4f10a6191bfe7304fe35c8e71
65e2a29107a55b46087ba90a86375d58c83d2875fac19636259cab84bf754d90,1,3,1,63.80856511,1580145559,Vote,547f6a51ec9068f27e55d1baf8b0311d31bd4f7082fa652f5151f545f4656b2b
6e71cf7d7a7fcda6f8fb36059c78087c042ed58461ac14c13180a447551ec4f7,1,3,1,63.8085651,1579979476,Vote,2b503c89a4c14794d054032791da89b7b6b0a2004dc470b548346e93bc5da84a
d08566da5cc932cd4584aa319a9b5b63e53a1b1966237baca16411d2503dfdea,1,3,1,63.8085651,1579697653,Vote,a018373adee789a4fdd439c4d10d8dc5bf78930129d30b2e3f22e709e9a7926d
2bba2c47d69bbe2ec2c72013f98a886faae931b8061650d2d310efe3f8d68db2,1,3,1,63.8085651,1579469270,Vote,11f5c68a60c59715f732dafa34a77274e69bdded55fd4c8bf15c9ef8fe72482e
a257e21cffbd4de37a33e4c577491ff8f7977a9f003dfb083f4fde57aa255012,1,3,1,63.8085651,1579457889,Vote,b1368fc7e35cf8437f38cd4dbf33b01ad16cfebc94733d54454127eab0b4aaae
b7ca3d08acc0137cf16147e67062c4622d4793b53a1bed954622482049d5d70f,-1,2,1,63.8085651,1579327952,Regular,47f8253f05fba5b9331556077f75eff90fe341b1f23809cf5c46d576bb54eb78
47f8253f05fba5b9331556077f75eff90fe341b1f23809cf5c46d576bb54eb78,1,3,1,63.8085651,1579041598,Vote,b7ca3d08acc0137cf16147e67062c4622d4793b53a1bed954622482049d5d70f
b50e738e1f9cc1a8f40ebfc86e04ea3dc79c61b5d05d152c78a3e8ae11b68f6d,-1,6,1,63.8085651,1578909483,Regular,a06a4a8bc836ecfa1ce608d5fc1cc21ff7f2bb09480f48c90ad715186b238685
0a49b836f6be162b086859ccce527b8617d83eaf34945653959571609585ea9b,-1,5,1,63.8085651,1578897336,Regular,93e8747a11d8606fbac2cee095dba96af9f4713f5e81c2f4f5813dfbc7807210
a06a4a8bc836ecfa1ce608d5fc1cc21ff7f2bb09480f48c90ad715186b238685,1,3,1,63.8085651,1578814773,Vote,b50e738e1f9cc1a8f40ebfc86e04ea3dc79c61b5d05d152c78a3e8ae11b68f6d
93e8747a11d8606fbac2cee095dba96af9f4713f5e81c2f4f5813dfbc7807210,1,3,1,63.8085651,1578813556,Vote,0a49b836f6be162b086859ccce527b8617d83eaf34945653959571609585ea9b
