tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbbbd29a339d40295b8ed335f83debbf1ee4e2e5e7a387996f07c29fe662686,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
0bbbbd29a339d40295b8ed335f83debbf1ee4e2e5e7a387996f07c29fe662686,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
31c33d7820b20241e383c0290d1f2e8944343610a42e6619a05913a461047476,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
31c33d7820b20241e383c0290d1f2e8944343610a42e6619a05913a461047476,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
4935e627219ccbd60d8e87c86273f5fe3cd362220f2a18001da50d1a38427796,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
4935e627219ccbd60d8e87c86273f5fe3cd362220f2a18001da50d1a38427796,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
49b89c0dcb7f93bbffc36c82da429805015e1eb460544d3ded8423de0f28dfb3,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
49b89c0dcb7f93bbffc36c82da429805015e1eb460544d3ded8423de0f28dfb3,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
4d7518375365d24835342fbba73204f7cb03c2b342f32c8e1751e24ae3b0fcf7,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
4d7518375365d24835342fbba73204f7cb03c2b342f32c8e1751e24ae3b0fcf7,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
4ff39f6e8b2c4a5e6cfffed239919b2e9777739d2e76c95b3f4bd7ea5f21fae7,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
4ff39f6e8b2c4a5e6cfffed239919b2e9777739d2e76c95b3f4bd7ea5f21fae7,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
5f310a28a50df278409bed33e9e2ba6371429d8b79a881971c7e9e3a9b1ccf33,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
5f310a28a50df278409bed33e9e2ba6371429d8b79a881971c7e9e3a9b1ccf33,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
6633666fbc867b03b6eb711af7042adb1614179fca16866806c6f0028edb1e06,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
6633666fbc867b03b6eb711af7042adb1614179fca16866806c6f0028edb1e06,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
7aa1f951d564671e94c2e1a58aeaa0f8d329a6d4927db6580c0594063288b774,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
7aa1f951d564671e94c2e1a58aeaa0f8d329a6d4927db6580c0594063288b774,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
89362adeeb989eb9f91feed15a379b57675f476862988273ceae436239ce6979,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
89362adeeb989eb9f91feed15a379b57675f476862988273ceae436239ce6979,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
8f6537d1f1b218ff589cdc6141439398cb335ca0ab14b352bdce2d0bffb6750c,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
8f6537d1f1b218ff589cdc6141439398cb335ca0ab14b352bdce2d0bffb6750c,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
93ca8c2880a7f03e25f79a9a4c454c1033d329e53604c44ce6daf467c9cc708e,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
93ca8c2880a7f03e25f79a9a4c454c1033d329e53604c44ce6daf467c9cc708e,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
99784815259a0b601085d8fa3e6d9e044146797e798e40d83903552e0f58c1e0,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
99784815259a0b601085d8fa3e6d9e044146797e798e40d83903552e0f58c1e0,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
9f4c55cf9f1682b5750eb2094cad0c397b43d955249f3c058bf99f44d12776a7,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
9f4c55cf9f1682b5750eb2094cad0c397b43d955249f3c058bf99f44d12776a7,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
b7659dff3ffb7fba87203386c39ea8f02108d2b550e1477331f7319983652f0a,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
b7659dff3ffb7fba87203386c39ea8f02108d2b550e1477331f7319983652f0a,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
cf39a45e071e560a4dd25794a255612df2876aba4b825b52688d662a3db66f07,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
cf39a45e071e560a4dd25794a255612df2876aba4b825b52688d662a3db66f07,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
d0027e4dcfd53de7f423be952eac91b4b40c92cc65c69f86b7c580382821d6b0,-1,1,1,118.70623578,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
d0027e4dcfd53de7f423be952eac91b4b40c92cc65c69f86b7c580382821d6b0,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
d011aaa168f05dddd2a9915f17e39d575a46ac00ac0d04807589abc44834ee38,-1,0,1,0.04517791,1635559817,Ticket,9bfb5d644fd8c6687cb6da5baa184f7c4fca6243616f01f9d128ad30bf1147e3
