tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,27,1,12.78267676,1614642396,Regular,a1a3c70631dd880764b9dc01ae64f5e8e44effa7be85f983ee2da6e3670b15f9
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,48,1,11.98265086,1613185552,Regular,eaa1f63feab2a442eb36ce256b13f6fd8803e644270b33c7a6bb25d2779ba88a
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,147,1,12.78267676,1612830958,Regular,77aee8eab26718415af7034a652bb09caf2bd6a657dfd44a454bcea305a37069
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,182,1,12.78267676,1612496920,Regular,340029bf5f59bf8e92abd56b924075e356b21675a0b8bb253eae02e9bb3d4155
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,54,1,11.95617049,1612489673,Regular,9b03894c74f2eecb36dbc34b3a8be8b2ac8f8b8e93370fbf9099b7f5ef43e53a
9b03894c74f2eecb36dbc34b3a8be8b2ac8f8b8e93370fbf9099b7f5ef43e53a,1,3,1,11.95617049,1612373846,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,54,1,12.78267676,1612361020,Regular,ebbb3389def48fee89169e3fb7958efe2825397f54b20bb0e9cd97f8cee3fa1d
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,51,1,12.75618732,1612332567,Regular,d5d656f6e555a62214ae64f9c1eb93038b294549d3b39849ee8a7bc8751f3d08
d5d656f6e555a62214ae64f9c1eb93038b294549d3b39849ee8a7bc8751f3d08,1,3,1,12.75618732,1611239979,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
eaa1f63feab2a442eb36ce256b13f6fd8803e644270b33c7a6bb25d2779ba88a,1,3,1,11.98265086,1609556152,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
340029bf5f59bf8e92abd56b924075e356b21675a0b8bb253eae02e9bb3d4155,1,3,1,12.78267676,1609301100,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
77aee8eab26718415af7034a652bb09caf2bd6a657dfd44a454bcea305a37069,1,3,1,12.78267676,1608765870,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
ebbb3389def48fee89169e3fb7958efe2825397f54b20bb0e9cd97f8cee3fa1d,1,3,1,12.78267676,1608494440,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28,-1,30,1,11.98265086,1608253122,Regular,1d06a74bfb2708abdee72a6225617d2dd9d870753d3034eb9c5c8f5e41d8902d
1d06a74bfb2708abdee72a6225617d2dd9d870753d3034eb9c5c8f5e41d8902d,1,3,1,11.98265086,1608196784,Vote,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,13,1,11.98265086,1608105834,Regular,77cd7feda5e6500d6454088ad62f1773b0f109b72cc0db4b6c41bfdf53c98b09
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,132,1,11.98265086,1608105834,Regular,4b220551eb874fccf39d02df6569264415aa56eb1b090a1c2ee24b9d768bae45
77cd7feda5e6500d6454088ad62f1773b0f109b72cc0db4b6c41bfdf53c98b09,1,3,1,11.98265086,1608015002,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
4b220551eb874fccf39d02df6569264415aa56eb1b090a1c2ee24b9d768bae45,1,3,1,11.98265086,1608009769,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
a1a3c70631dd880764b9dc01ae64f5e8e44effa7be85f983ee2da6e3670b15f9,1,3,1,12.78267676,1607970207,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4a857a4484efe9040c0f0238ce771a1fd8c229b10f44f834e4d345acd21cc8a9,-1,2,1,12.0099741,1607626212,Regular,95caf47a92c202702edf342a892fa4514b9eecb6cf620ab2ce0e2786c1c1c7f7
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,213,1,12.81000936,1607598726,Regular,baca848b5acfd5c29ca5e59c1a8951959ec04c40cbe9e675d9f6da19eecfaaea
6eeb9b74e9e91f1a22c4e3d1ca84ff302b12dcb0406a60bc84fd66be312a98bc,-1,1,1,12.0099741,1607594331,Regular,1afc6603d0a3e965cbe16f5805d276432b3b372b0880a7368c69ef7d68ba8631
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,158,1,12.0099741,1607589059,Regular,4265e73c69e248f5a36d80fa1ff46917a42e79f9c090e778238c5d4b1dd601ba
95caf47a92c202702edf342a892fa4514b9eecb6cf620ab2ce0e2786c1c1c7f7,1,3,1,12.0099741,1607578208,Vote,4a857a4484efe9040c0f0238ce771a1fd8c229b10f44f834e4d345acd21cc8a9
1afc6603d0a3e965cbe16f5805d276432b3b372b0880a7368c69ef7d68ba8631,1,3,1,12.0099741,1607559827,Vote,6eeb9b74e9e91f1a22c4e3d1ca84ff302b12dcb0406a60bc84fd66be312a98bc
4265e73c69e248f5a36d80fa1ff46917a42e79f9c090e778238c5d4b1dd601ba,1,3,1,12.0099741,1607504807,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,143,1,12.81000936,1607442223,Regular,f12fe8465ff40c9b5235d8930e5f9f921dcab40a1696d520fdbb4c50fb60ce7a
baca848b5acfd5c29ca5e59c1a8951959ec04c40cbe9e675d9f6da19eecfaaea,1,3,1,12.81000936,1607429676,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
f12fe8465ff40c9b5235d8930e5f9f921dcab40a1696d520fdbb4c50fb60ce7a,1,3,1,12.81000936,1607305168,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,19,1,12.0099741,1607066823,Regular,4c127a6f87ccde4c665b08d09b74c8f1dcad1bafd1212cbd9dd60cab3f5e70db
4c127a6f87ccde4c665b08d09b74c8f1dcad1bafd1212cbd9dd60cab3f5e70db,1,3,1,12.0099741,1606908991,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,33,1,12.0099741,1606697398,Regular,a333b6d5dfbf8fcd1fcd2e584a3262fdc363b911899ec6b3c67d3bf77580fc1c
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,17,1,12.0099741,1606595272,Regular,0bb312ebbfa7911b65a8f5e45984859b6eece8271f9c530861aec3cbb1563913
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,207,1,12.0099741,1606592339,Regular,dc5eaebdb2f50a7a62af56006d09f268408a8b0cb835441989522365f3c4dcaf
a333b6d5dfbf8fcd1fcd2e584a3262fdc363b911899ec6b3c67d3bf77580fc1c,1,3,1,12.0099741,1606574436,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
0bb312ebbfa7911b65a8f5e45984859b6eece8271f9c530861aec3cbb1563913,1,3,1,12.0099741,1606524989,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,31,1,12.81000936,1606451165,Regular,66c99ae78945550d413cc1553850e28a0f2f5e6bfa1381e7aa8dc115b9e68e54
dc5eaebdb2f50a7a62af56006d09f268408a8b0cb835441989522365f3c4dcaf,1,3,1,12.0099741,1606409080,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,1,1,12.0099741,1606358230,Regular,5b08680995bdefcaf2b550ac11f47a3a087d1ae8b76fc5bc2a367e3d1688434e
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,84,1,12.81000936,1606349417,Regular,49df0407590a6ae47df96d2f40c281e5172b90bb31c488ad1c8c20a46e67b578
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,111,1,12.81000936,1606349417,Regular,1460a45d0c037f9301164ce6529e34fc0089fc0d3554d6fbd8af907cd27ef29e
66c99ae78945550d413cc1553850e28a0f2f5e6bfa1381e7aa8dc115b9e68e54,1,3,1,12.81000936,1606321977,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
5b08680995bdefcaf2b550ac11f47a3a087d1ae8b76fc5bc2a367e3d1688434e,1,3,1,12.0099741,1606312586,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
49df0407590a6ae47df96d2f40c281e5172b90bb31c488ad1c8c20a46e67b578,1,3,1,12.81000936,1606267828,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
1460a45d0c037f9301164ce6529e34fc0089fc0d3554d6fbd8af907cd27ef29e,1,3,1,12.81000936,1606246865,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
