tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31592c1b20f7a71317b4f7ffedcbb14830b658336435b9d2983d453e40708545,-1,0,1,195.22374534,1558399943,Revocation,4e9e2340ea7609aee90c66635ade3a37991656053f5696fc3342b78fbbe5bc07
3c954d6816ff807fd22b3e72bdc91eb735066f7633781fd3845a77c075d14298,-1,0,1,195.22374534,1557870892,Revocation,09eb7745e6db40fa5d4670894095b3c0eada217e53a5180adcb0cbf018fe86db
787ea0d911b00ad7381422f119952992f992378c53066bcb51c6251f99621d8e,-1,1,1,195.22374534,1555166736,Vote,dc05f357f8f715453dbed3983c221df304c5d6133960c27f65e19b8f0d321151
52fdd389bbc83389737e09c36dcd9d7bb3f8194d7a604063a24e28421ce59104,-1,1,1,195.22374534,1553865917,Vote,ba1e1ba5e6921e4e73ec91729ad3e4e05b87e3966c7011b1c4d4f61f2603424c
5780545beb5f0f3884a63046653a6b3be391ab30c646663871b78d11a8df2072,-1,1,1,195.22374534,1553782106,Vote,c24cabde9e293432908e14b4d57397fb45ba152dac8bbb173ac43e95757b7800
84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591,-1,14,1,196.99821934,1553645159,Regular,c1501a2bc4c05d9ea5d021862c8f07101b6b631d94666aefedfccca0b0ced096
1e0d5e3598ab255f8108f6595fdfc1a1604a760be720b529551676f303fb6e98,-1,1,1,195.22374534,1553631706,Vote,a85dda2cbd7ff583ba8b33058de19f3361db45d0bedb90565c135b2ea71c7b75
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,2,1,196.99821934,1553627368,Regular,b22bf0ef4af9b0eb891e9153658aa6a284bd2b111b708744c5e88cb5907c7f3a
bfb52138ae4d2b70f63598344ecf70f8baad8a547abe3719dde1823dd5a4be93,-1,1,1,195.22374534,1553529255,Vote,4779a0da234d5df38408232a5543fb76a8eddfa4897a8e10ec6e6723cb66ce40
37f03d200bc9f99653c4baabd70a92265d534f1123daff12ff0dc0442fad2f32,-1,1,1,195.22374534,1553514620,Vote,8ae34cd191545a649e4422f7d0b0d16588ee158053757a52a799ca058f187501
bfe18ded72332bc55d8ebdbf7462c2f7994430ba5844b27c2ed5d0307e900f8c,-1,1,1,195.22374534,1553501182,Vote,3d7833945ffd901b992d02b83e1bd988457fd325fc03e1d206332eefa78dfc54
a38f5da8aa29f3fc1168890bdf51d134cc319cac72425a6fb4aef22aac81b448,-1,1,1,195.22374534,1553483871,Vote,73382642d9040d835da6ee3dc3da083724c798457d15a9ad779da82ded33833e
9c169347463c4b3a04a1a06182d7560d8503479c15d1ff001f3e571e4d1b14cc,-1,1,1,195.22374534,1553306021,Vote,e21571d5d66d961b526d85a75d7fc8518ec28fb709fd93e62f69eb07b991a9ed
c1501a2bc4c05d9ea5d021862c8f07101b6b631d94666aefedfccca0b0ced096,1,2,1,196.99821934,1553088172,Vote,84da75d6b14bb4101ccd1548bcce01216531e3668c2721f60a34c304f6729591
5947ff68d12fe68292a2331214358a31fb9534c0880fcc61aa81c12026601f42,-1,1,1,195.22374534,1553027451,Vote,87922d4aaa286142f0f80c769072a33255d58add2de4e90b588dde65cc1c1748
501f10a4ce6d1afc86861eefb89ae7ccada21df67178bd7228fa49fe1f89a35a,-1,1,1,195.22374534,1552961449,Vote,30c1bab9f6360f8e2ceabb683b3138706951b9e714b64bdef3bea99d4bd7e5fe
418079335f89ca74b9142fcc4f5f855cd6fcdaabc04323988668590deddbea12,-1,1,1,195.22374534,1552903814,Vote,5b3d44fee192a8169e7a58bf3b8b9943cd95084d126101ab681721cc67ef4025
b22bf0ef4af9b0eb891e9153658aa6a284bd2b111b708744c5e88cb5907c7f3a,1,2,1,196.99821934,1552862109,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
e5a9000f8db1947b0e5d5348707aaf9daa50e32b993d1639dd9b06078b4374fd,-1,3,1,196.99821934,1552772611,Regular,018a0c46ca485acbbfb05ca399505c36e9ba0a84cab4ec0760cb2603824d3d18
726603ff64f56fb7970b59f999f6270b5b8b90f79b07628f52a72bfa956e22c9,-1,4,1,196.99821934,1552770381,Regular,f29413ce8267e0e27264c0700821a0be0c83b7479e41b195adc71d2f8adb08e3
44241510731ce6c43f9a669291fdc5b3ccfb79a7fdd15fd03e2d8cf5487f5b37,-1,11,1,196.99821934,1552765621,Regular,dcf2c0263fcd0735f33fce87da9eddc782a804bdd24ccb7de9294e1d3956d2ea
