tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,14,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,0,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,1,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,2,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,3,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,4,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,5,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,6,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,7,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,8,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,9,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,10,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,11,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,12,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,13,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,15,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,16,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,17,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,18,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,19,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,20,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,21,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,22,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,23,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,24,1,0.06092089,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
19fce90ae8ecc3889d4d54fc5c6efbb5898082410ea293aa87cc136c52125937,-1,25,1,10.23263339,1607084595,Regular,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
0802125b1ff4fbf1d604d696427f33250e818901198ff07b9421ad4092520177,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
0802125b1ff4fbf1d604d696427f33250e818901198ff07b9421ad4092520177,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
0b6b5a95045953a9f98d23b4838dea591fc65e414df15897b61635283c3b854c,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
0b6b5a95045953a9f98d23b4838dea591fc65e414df15897b61635283c3b854c,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
28e97958273afe7d9878795692ee6f58315d7dc6fbcf6d09e3a1700d89ac6cca,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
28e97958273afe7d9878795692ee6f58315d7dc6fbcf6d09e3a1700d89ac6cca,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
29417c63beb9b5963aacfcb3d8c36bd576c74805e2d9a3e590ef812a0f4c883d,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
29417c63beb9b5963aacfcb3d8c36bd576c74805e2d9a3e590ef812a0f4c883d,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
410383ab9f0051db23059ac70159e2fc1d2f328a9f2a89073e87b991d10f0a62,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
410383ab9f0051db23059ac70159e2fc1d2f328a9f2a89073e87b991d10f0a62,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
559e1dcbae3d5fd76aa935b27089ee0a1239a1b62ab2f3cb4256f9cd163f90ed,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
559e1dcbae3d5fd76aa935b27089ee0a1239a1b62ab2f3cb4256f9cd163f90ed,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
565a6aadb97bcb1bd99379debd1f34acaeaed9696a20f4552615f1f1dac474aa,-1,0,1,0.06092089,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
565a6aadb97bcb1bd99379debd1f34acaeaed9696a20f4552615f1f1dac474aa,-1,1,1,10.23263339,1607083598,Ticket,3a983982ba6aa73becabe8aa925a7b1e0187f295c9ad56a53ee051a375fa881e
