tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adeb6fe41c89bea5dec3a43622def6f186cea8c7da2fe67517159190b2a74a2,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
0adeb6fe41c89bea5dec3a43622def6f186cea8c7da2fe67517159190b2a74a2,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
0d147219d2cada9ecbcc193aa785b053ff5394bfd8ae753ca1d9104e80d1605e,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
0d147219d2cada9ecbcc193aa785b053ff5394bfd8ae753ca1d9104e80d1605e,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
16653bd9d539462379e559506b8d697211b7e0e3f209085d51874177e371316f,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
16653bd9d539462379e559506b8d697211b7e0e3f209085d51874177e371316f,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
1deb8d72022736cb62eb9164c3b1f6b04c6769a427fd4a689def40b0b371814a,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
1deb8d72022736cb62eb9164c3b1f6b04c6769a427fd4a689def40b0b371814a,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
2518d580f96806a6fc7c18e28efd2aade6dcd6629d15eefbfe1ff6e6c2290400,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
2518d580f96806a6fc7c18e28efd2aade6dcd6629d15eefbfe1ff6e6c2290400,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
2557b06796fa7ff9e567768b792d141ac4cc1fe59d72d6e0af7132f208faf499,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
2557b06796fa7ff9e567768b792d141ac4cc1fe59d72d6e0af7132f208faf499,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
3dd3ac980a2d3748ff818b5a4c3f6ff18026d53ba07964a2fc3c9a58db78c568,-1,0,1,0.0572941,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
3dd3ac980a2d3748ff818b5a4c3f6ff18026d53ba07964a2fc3c9a58db78c568,-1,1,1,7.13653754,1609076537,Ticket,a13aea03fd9d10a9022b1261ede8cdc0b57c2902df6c7bacad2f871acef321cd
