tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4,-1,25,1,33.82084208,1553637865,Regular,411eb4d88f4fde1565d815662c39b2ab161ca0253e6c81b133b3bdcdc75cb977
3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92,-1,22,1,33.82084208,1553622150,Regular,b386fd05fcb294e2a9f528809d64d2ad111d671569e22c89a2dacbbdb12bef15
b386fd05fcb294e2a9f528809d64d2ad111d671569e22c89a2dacbbdb12bef15,1,2,1,33.82084208,1553280232,Vote,3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92
411eb4d88f4fde1565d815662c39b2ab161ca0253e6c81b133b3bdcdc75cb977,1,2,1,33.82084208,1553028007,Vote,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef,-1,3,1,33.82084208,1552577580,Regular,0026e54a7f0aec61758fa9320ada30d4683e9640fdb6440d0735758404e63b2a
0026e54a7f0aec61758fa9320ada30d4683e9640fdb6440d0735758404e63b2a,1,2,1,33.82084208,1552545917,Vote,a3a2e0c4318f8626ae3d6099d9a17f432c4fc9c545642779715d0c7d352033ef
ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592,-1,24,1,33.82084208,1552174447,Regular,f9ddec86ba51c354d6860181a1bf8070123857cbe68a7ebdf27e1d76a4db45bf
f9ddec86ba51c354d6860181a1bf8070123857cbe68a7ebdf27e1d76a4db45bf,1,2,1,33.82084208,1551342025,Vote,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
0b684f3ba9a783df4c41f7c2852876aa61de43da507f361ead60438b93f4c32f,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
22a9b49423ca5844a363cc2ca842a1b16e8b7e2c06f229b39a66225223b3b1c9,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
35b42e0530f28e0428511bb4d7f80af62db83c0d45c92144c7560a3975529f56,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
77b7f14a80aa643679f793af845cddb17da3a9a69c3ee353c7218737b1fa0215,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
83f09adfd7ca008dab65ac4123bc3d82120301967fc7cd8c722ba033f2c445ac,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
9699b44a613e0a510c1ad5ec56742fdb936cd14d868f0f65da5dc06d9de555bf,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
bd0e1bab89fc5f6d4db326abe9c40d6c95442592cdabbc30e0140e93bd30e31e,-1,0,1,32.04672605,1551257018,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
09d5f44d58b21a9f2a08b898ccd3eb437436be93399d6606aa54b6f5f171f8c5,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
1520157a719e3a16af7f9db326cedfad6e1406f21088e3ab18c65b2517693049,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
166433214b9fef95f78ec9c969d4038ae1ea86c6fe8129889f8d366230a03d6a,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
2d5d5f6de095dc9bbf7867fd84e9dfb36cbdf8776eeffadf67568506a382bcb2,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
313cc2e6e5c9271813eaa97cd7f335ec79ef792355ec31bbd6ddf4dd08350daa,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
3dff15a2a694af5afce423489e50fd3b62c7741d1dfb2aafb82cc59aa5a72a89,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
7d9c6a52219a9308608e39c00e572405b7820b06e7863214921aa914b4b246a4,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
7de9842b8d994e6ce6512bbecfec73707fe0f2d009ba9b3ea21ec5c2952f7bee,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
a4a7792dede75d7792eb69089b484560d12556ccb2bb2b1846480de35c06426c,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
bb149c6ecc79e34822ed809b978c000ca7b41063c918529991d82fc20b2d2139,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
c55d66289f21e07c5d8adbdb5d9b2f088c14f37d4c8350d38ba85eabfea6b695,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
e226c4536811e6aafb3db0936ab4fd05629fe1197d41f020739b6bb309025e12,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
fa010964b00811254acc1e73847db7e182ad773e31dbc3b0cea099ea7374068f,-1,0,1,32.04672605,1551256853,Ticket,6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,7,1,32.04672605,1551256814,Regular,22a9b49423ca5844a363cc2ca842a1b16e8b7e2c06f229b39a66225223b3b1c9
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,18,1,32.04672605,1551256814,Regular,09d5f44d58b21a9f2a08b898ccd3eb437436be93399d6606aa54b6f5f171f8c5
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,10,1,32.04672605,1551256814,Regular,7d9c6a52219a9308608e39c00e572405b7820b06e7863214921aa914b4b246a4
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,0,1,32.04672605,1551256814,Regular,166433214b9fef95f78ec9c969d4038ae1ea86c6fe8129889f8d366230a03d6a
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,9,1,32.04672605,1551256814,Regular,1520157a719e3a16af7f9db326cedfad6e1406f21088e3ab18c65b2517693049
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,13,1,32.04672605,1551256814,Regular,313cc2e6e5c9271813eaa97cd7f335ec79ef792355ec31bbd6ddf4dd08350daa
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,4,1,32.04672605,1551256814,Regular,7de9842b8d994e6ce6512bbecfec73707fe0f2d009ba9b3ea21ec5c2952f7bee
6b93b908a7840ba585f385a98530f045bd22bb5cdb8919a5a3c3d3d6c982ef06,1,6,1,32.04672605,1551256814,Regular,a4a7792dede75d7792eb69089b484560d12556ccb2bb2b1846480de35c06426c
