tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08faf1c5ce429c91daa1653259b2b88f83cac8508b380b1c36adfc5e4c4014e,-1,3,1,121.10541347,1543995050,Regular,4c3c4f8415b050c86e3d0e403422ee62acde336d0eec30dbfb6190292f87e5e9
4c3c4f8415b050c86e3d0e403422ee62acde336d0eec30dbfb6190292f87e5e9,1,2,1,121.10541347,1543959843,Vote,d08faf1c5ce429c91daa1653259b2b88f83cac8508b380b1c36adfc5e4c4014e
bc6cd1ab3d3b6c305d49853e31f0b1a03658df53141c40291028859b9ee45178,-1,8,1,121.10541347,1541720919,Regular,d638baea85f0951663dc737bb68ca34530af8ca8c430464b16f49187ccb5b8af
d638baea85f0951663dc737bb68ca34530af8ca8c430464b16f49187ccb5b8af,1,2,1,121.10541347,1541648643,Vote,bc6cd1ab3d3b6c305d49853e31f0b1a03658df53141c40291028859b9ee45178
3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe,-1,6,1,121.16943689,1540719521,Regular,106e5e8cd0009bafd262f807b97f895cf148bb30ef540f5058aaa6e3dc23d8bd
b2c160eca437dbe97df0aad5eb9ba7c73e49e9d788bbc204cbdd9102dc2c12c9,-1,19,1,121.16943689,1540698333,Regular,9bcff401ac40beb762a9a745ae98ad650f32dc3e5a5c33b372074e7b0fdb054f
5eee9a1d7e2c5d4102622924775a1d0a5577935b51eeb3069ffe792be3f20a30,-1,19,1,121.16943689,1540691375,Regular,5aed9d2cdbae79c480f4ea094ebeaa5465456e4b0b480c9c1f8179f694b4ab20
4c3bcd917bc392d696bd08284ca8775886af2d46bb85fa7b618b30ebe82d4f04,-1,13,1,121.16943689,1540687899,Regular,e16d23ebd796853d03089bf71f940db9438b39238536208e426860ef6e67610b
9bcff401ac40beb762a9a745ae98ad650f32dc3e5a5c33b372074e7b0fdb054f,1,2,1,121.16943689,1540597211,Vote,b2c160eca437dbe97df0aad5eb9ba7c73e49e9d788bbc204cbdd9102dc2c12c9
106e5e8cd0009bafd262f807b97f895cf148bb30ef540f5058aaa6e3dc23d8bd,1,2,1,121.16943689,1540595941,Vote,3d9d1e5dafccc5d481164c6c33141f5d20bc5e588e3693b8e65d52b4cfc8a3fe
5aed9d2cdbae79c480f4ea094ebeaa5465456e4b0b480c9c1f8179f694b4ab20,1,2,1,121.16943689,1540369792,Vote,5eee9a1d7e2c5d4102622924775a1d0a5577935b51eeb3069ffe792be3f20a30
e16d23ebd796853d03089bf71f940db9438b39238536208e426860ef6e67610b,1,2,1,121.16943689,1540304626,Vote,4c3bcd917bc392d696bd08284ca8775886af2d46bb85fa7b618b30ebe82d4f04
1e149c7394b54c6cf342a2e023412e23a38aff14fc1df7cb8f35d2e31816b3f7,-1,16,1,63.26352609,1540301713,Regular,fe684e16b6105963b635c0aa6d7706c145006d8b6260231a4e5f001683a034f1
fe684e16b6105963b635c0aa6d7706c145006d8b6260231a4e5f001683a034f1,1,20,1,63.26352609,1540191811,Regular,1e149c7394b54c6cf342a2e023412e23a38aff14fc1df7cb8f35d2e31816b3f7
