tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7274b09988974dfcecd75e44678a3ab4b6dc5a3ecbea77123ac18bec23963f6,-1,0,1,2.62718817,1691024868,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
d2530dce0df2cb14c3c78b52b867891a2f6db5f4c220862bc218bbd6ee140574,-1,0,1,2.62718817,1691024868,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
38e959d83dabcb0a7d9546196e3215c548613b0587c1499140bdf5d36fd1b049,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
474b85e6cd7dcb440e28b8cbc32fd745c11249bc0894da492c75537122a90494,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
51b7918d2885281e5ddbf27ad22c305fa07c4dbae99242f9a726501331b27ff9,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
658127ad8b96125f089162ed61775a5def38e833ec23c3b3172c2e5fee1d6172,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
910b4e32027f879dab7bbc7ed2877df6dff0e3c6d4a1aa79a86282f2599406c6,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
c0a8c2418ad01b0bad576dadc87e07535fbe9554c6ab5efd6a573c1a03fcd3c1,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
c57605cf979f185f5602a47821b313c5b1f7884e1a159f70bfb947c0eb1ce47b,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
c68753ec2c3ff67aed446aa7cf1e5ebe70973ee34289a38cf4b7915245296940,-1,0,1,2.62718817,1691024491,Ticket,5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,3,1,2.62718817,1691024174,Regular,910b4e32027f879dab7bbc7ed2877df6dff0e3c6d4a1aa79a86282f2599406c6
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,5,1,2.62718817,1691024174,Regular,658127ad8b96125f089162ed61775a5def38e833ec23c3b3172c2e5fee1d6172
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,8,1,2.62718817,1691024174,Regular,51b7918d2885281e5ddbf27ad22c305fa07c4dbae99242f9a726501331b27ff9
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,1,1,2.62718817,1691024174,Regular,b7274b09988974dfcecd75e44678a3ab4b6dc5a3ecbea77123ac18bec23963f6
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,4,1,2.62718817,1691024174,Regular,c57605cf979f185f5602a47821b313c5b1f7884e1a159f70bfb947c0eb1ce47b
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,2,1,2.62718817,1691024174,Regular,c0a8c2418ad01b0bad576dadc87e07535fbe9554c6ab5efd6a573c1a03fcd3c1
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,6,1,2.62718817,1691024174,Regular,474b85e6cd7dcb440e28b8cbc32fd745c11249bc0894da492c75537122a90494
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,0,1,2.62718817,1691024174,Regular,d2530dce0df2cb14c3c78b52b867891a2f6db5f4c220862bc218bbd6ee140574
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,9,1,2.62718817,1691024174,Regular,38e959d83dabcb0a7d9546196e3215c548613b0587c1499140bdf5d36fd1b049
5c490c3a74c5d6af11ebe0f7cf570cb953cd029cfc603b05f7723be361196d93,1,7,1,2.62718817,1691024174,Regular,c68753ec2c3ff67aed446aa7cf1e5ebe70973ee34289a38cf4b7915245296940
