tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c60d41e6ac87287161372bc1655ef4b30fab81238c728fdb23e6ac3fbef4dba,-1,0,1,0.03520895,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
2c60d41e6ac87287161372bc1655ef4b30fab81238c728fdb23e6ac3fbef4dba,-1,1,1,13.57909448,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
46ff28da886f870d1ee577072fd80df2b24af5f40609539c794c39cb718c6520,-1,1,1,13.57909448,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
46ff28da886f870d1ee577072fd80df2b24af5f40609539c794c39cb718c6520,-1,0,1,0.03520895,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
67fb90285295db9d0bd4f7a55be22c121a1bba797f407ac9cc6884e6d5b661c3,-1,1,1,13.57909448,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
67fb90285295db9d0bd4f7a55be22c121a1bba797f407ac9cc6884e6d5b661c3,-1,0,1,0.03520895,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
82b424027a187c68732db30619886ee489150900e0b179ef3d0dc36afa1edd62,-1,1,1,13.57909448,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
82b424027a187c68732db30619886ee489150900e0b179ef3d0dc36afa1edd62,-1,0,1,0.03520895,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
91309427c4fd3e33716928c17c04170257a3d7d9f10ad4503b3b9b78fac8fd05,-1,0,1,0.03520895,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
91309427c4fd3e33716928c17c04170257a3d7d9f10ad4503b3b9b78fac8fd05,-1,1,1,13.57909448,1653211988,Ticket,3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,4,1,0.03520895,1653211652,Regular,91309427c4fd3e33716928c17c04170257a3d7d9f10ad4503b3b9b78fac8fd05
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,5,1,13.57909448,1653211652,Regular,91309427c4fd3e33716928c17c04170257a3d7d9f10ad4503b3b9b78fac8fd05
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,8,1,0.03520895,1653211652,Regular,67fb90285295db9d0bd4f7a55be22c121a1bba797f407ac9cc6884e6d5b661c3
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,3,1,13.57909448,1653211652,Regular,46ff28da886f870d1ee577072fd80df2b24af5f40609539c794c39cb718c6520
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,2,1,0.03520895,1653211652,Regular,46ff28da886f870d1ee577072fd80df2b24af5f40609539c794c39cb718c6520
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,7,1,13.57909448,1653211652,Regular,2c60d41e6ac87287161372bc1655ef4b30fab81238c728fdb23e6ac3fbef4dba
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,6,1,0.03520895,1653211652,Regular,2c60d41e6ac87287161372bc1655ef4b30fab81238c728fdb23e6ac3fbef4dba
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,1,1,13.57909448,1653211652,Regular,82b424027a187c68732db30619886ee489150900e0b179ef3d0dc36afa1edd62
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,0,1,0.03520895,1653211652,Regular,82b424027a187c68732db30619886ee489150900e0b179ef3d0dc36afa1edd62
3f60af122ed232a678ef947a6abc8f2cc8461898daef627c5186e41818d6449b,1,9,1,13.57909448,1653211652,Regular,67fb90285295db9d0bd4f7a55be22c121a1bba797f407ac9cc6884e6d5b661c3
