tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d,-1,7,1,47.40806991,1554507521,Regular,727ea91d3a52d37c7b8459348c9b58a21ae461b389f6cf9cc3e1bde1ff781c75
727ea91d3a52d37c7b8459348c9b58a21ae461b389f6cf9cc3e1bde1ff781c75,1,2,1,47.40806991,1554462110,Vote,bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,28,1,47.40806991,1554351529,Regular,55e8c9c85257fc1b6d9ee6a587d3a8062947a08bc939c5a087d8cdf7e129b3db
55e8c9c85257fc1b6d9ee6a587d3a8062947a08bc939c5a087d8cdf7e129b3db,1,2,1,47.40806991,1553842748,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,-1,21,1,47.46280907,1553624697,Regular,befa1cda0788cde850bc13014eb892c681fddd268f24ef41e765a160ee75872e
befa1cda0788cde850bc13014eb892c681fddd268f24ef41e765a160ee75872e,1,2,1,47.46280907,1553528821,Vote,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,24,1,47.51929058,1552206507,Regular,a30e21909a1866a6ec42af7792b3b618a181199f8b2625dc62037247eb5a44e3
e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc,-1,37,1,47.46280907,1552179555,Regular,eb5c441142fd66363724297f3c892e8b37e687d461e62f80c014cd267919abc9
eb5c441142fd66363724297f3c892e8b37e687d461e62f80c014cd267919abc9,1,2,1,47.46280907,1551410238,Vote,e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc
a30e21909a1866a6ec42af7792b3b618a181199f8b2625dc62037247eb5a44e3,1,2,1,47.51929058,1551283404,Vote,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
e0d406595403ceb9f0b926e7aff1034104c8382be9b60f4c9cfec99dc43accce,-1,14,1,8.79833926,1551250061,Regular,66fd24fb3b6c97bf1fd671055f5f3eb9b5b96785ef685fadb331dd1127a6f171
66fd24fb3b6c97bf1fd671055f5f3eb9b5b96785ef685fadb331dd1127a6f171,1,20,1,8.79833926,1551188049,Regular,e0d406595403ceb9f0b926e7aff1034104c8382be9b60f4c9cfec99dc43accce
