tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a8f7498e46bb4dd13ab4da898163983be7b9ec2972894cc97460cbda4dbe05,-1,0,1,0.04310887,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
75a8f7498e46bb4dd13ab4da898163983be7b9ec2972894cc97460cbda4dbe05,-1,1,1,28.08646154,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
88d3f935533f1dcb3fc5b6fffda4d4ab351ff5d08b9a70aaf602681577f62e71,-1,1,1,28.08646154,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
88d3f935533f1dcb3fc5b6fffda4d4ab351ff5d08b9a70aaf602681577f62e71,-1,0,1,0.04310887,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
95b4274cb7c4c63d474e91c4b0374a0effaddd4575df959afdd51cab2bb8251e,-1,1,1,28.08646154,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
95b4274cb7c4c63d474e91c4b0374a0effaddd4575df959afdd51cab2bb8251e,-1,0,1,0.04310887,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
bc03baf3da0c9168acba692b9fa6130f5e84af8846622df7262000fb6a061748,-1,0,1,0.04310887,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
bc03baf3da0c9168acba692b9fa6130f5e84af8846622df7262000fb6a061748,-1,1,1,28.08646154,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
ddd22427421069747343de1ebe48caac08132ba3da55a10c79c304edfb348c9f,-1,0,1,0.04310887,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
ddd22427421069747343de1ebe48caac08132ba3da55a10c79c304edfb348c9f,-1,1,1,28.08646154,1637936458,Ticket,fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,8,1,0.04310887,1637935771,Regular,88d3f935533f1dcb3fc5b6fffda4d4ab351ff5d08b9a70aaf602681577f62e71
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,7,1,28.08646154,1637935771,Regular,bc03baf3da0c9168acba692b9fa6130f5e84af8846622df7262000fb6a061748
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,6,1,0.04310887,1637935771,Regular,bc03baf3da0c9168acba692b9fa6130f5e84af8846622df7262000fb6a061748
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,1,1,28.08646154,1637935771,Regular,75a8f7498e46bb4dd13ab4da898163983be7b9ec2972894cc97460cbda4dbe05
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,0,1,0.04310887,1637935771,Regular,75a8f7498e46bb4dd13ab4da898163983be7b9ec2972894cc97460cbda4dbe05
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,4,1,0.04310887,1637935771,Regular,ddd22427421069747343de1ebe48caac08132ba3da55a10c79c304edfb348c9f
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,9,1,28.08646154,1637935771,Regular,88d3f935533f1dcb3fc5b6fffda4d4ab351ff5d08b9a70aaf602681577f62e71
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,5,1,28.08646154,1637935771,Regular,ddd22427421069747343de1ebe48caac08132ba3da55a10c79c304edfb348c9f
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,2,1,0.04310887,1637935771,Regular,95b4274cb7c4c63d474e91c4b0374a0effaddd4575df959afdd51cab2bb8251e
fe8b3a1f0297cf5929714115953419522338bddce391aca3e2f123009495d9d9,1,3,1,28.08646154,1637935771,Regular,95b4274cb7c4c63d474e91c4b0374a0effaddd4575df959afdd51cab2bb8251e
