tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5fa34e24eaf82fb2363f040fa28794d84022b7b0c138cadfbe379b4d59b2c0,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
0a5fa34e24eaf82fb2363f040fa28794d84022b7b0c138cadfbe379b4d59b2c0,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
0a83d831221988c79320161e08a89c9001e5a3b43089ce2b5bb9bfedcb854792,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
0a83d831221988c79320161e08a89c9001e5a3b43089ce2b5bb9bfedcb854792,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
a35002ff1258313b7378e3cb6587a9d3a0fcf307dc3629a2f633bea6a422cb2c,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
a35002ff1258313b7378e3cb6587a9d3a0fcf307dc3629a2f633bea6a422cb2c,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
a43a8f446199658b8bd1b986fc2bf0648259cb5b9a131231ff73185ddb4987cc,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
a43a8f446199658b8bd1b986fc2bf0648259cb5b9a131231ff73185ddb4987cc,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
b17bd594effee932add7673cb796a387788e03da8ab3966c6dee7521ae1d5886,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
b17bd594effee932add7673cb796a387788e03da8ab3966c6dee7521ae1d5886,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
c940da0d01115ccd80cbfe34847422595e231fd7602fe4d8d72f6b42432b835e,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
c940da0d01115ccd80cbfe34847422595e231fd7602fe4d8d72f6b42432b835e,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
cf0bd89c90054a54f06cca433dc433d670084c6d84199ecafccaa4e487460ee2,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
cf0bd89c90054a54f06cca433dc433d670084c6d84199ecafccaa4e487460ee2,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
d242141935beac8d39bf825f7fec16be4d5350e1714f52db9250a1966bd38eb5,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
d242141935beac8d39bf825f7fec16be4d5350e1714f52db9250a1966bd38eb5,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
f47e19620c54ce759f03a5249d819d6d1f4eae681c342f291db62273ab67ddf2,-1,0,1,0.0269862,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
f47e19620c54ce759f03a5249d819d6d1f4eae681c342f291db62273ab67ddf2,-1,1,1,19.0355788,1675376990,Ticket,b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,5,1,19.0355788,1675376941,Regular,a43a8f446199658b8bd1b986fc2bf0648259cb5b9a131231ff73185ddb4987cc
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,6,1,0.0269862,1675376941,Regular,0a83d831221988c79320161e08a89c9001e5a3b43089ce2b5bb9bfedcb854792
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,7,1,19.0355788,1675376941,Regular,0a83d831221988c79320161e08a89c9001e5a3b43089ce2b5bb9bfedcb854792
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,10,1,0.0269862,1675376941,Regular,cf0bd89c90054a54f06cca433dc433d670084c6d84199ecafccaa4e487460ee2
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,11,1,19.0355788,1675376941,Regular,cf0bd89c90054a54f06cca433dc433d670084c6d84199ecafccaa4e487460ee2
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,12,1,0.0269862,1675376941,Regular,b17bd594effee932add7673cb796a387788e03da8ab3966c6dee7521ae1d5886
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,13,1,19.0355788,1675376941,Regular,b17bd594effee932add7673cb796a387788e03da8ab3966c6dee7521ae1d5886
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,2,1,0.0269862,1675376941,Regular,a35002ff1258313b7378e3cb6587a9d3a0fcf307dc3629a2f633bea6a422cb2c
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,3,1,19.0355788,1675376941,Regular,a35002ff1258313b7378e3cb6587a9d3a0fcf307dc3629a2f633bea6a422cb2c
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,8,1,0.0269862,1675376941,Regular,c940da0d01115ccd80cbfe34847422595e231fd7602fe4d8d72f6b42432b835e
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,9,1,19.0355788,1675376941,Regular,c940da0d01115ccd80cbfe34847422595e231fd7602fe4d8d72f6b42432b835e
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,0,1,0.0269862,1675376941,Regular,d242141935beac8d39bf825f7fec16be4d5350e1714f52db9250a1966bd38eb5
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,1,1,19.0355788,1675376941,Regular,d242141935beac8d39bf825f7fec16be4d5350e1714f52db9250a1966bd38eb5
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,14,1,0.0269862,1675376941,Regular,f47e19620c54ce759f03a5249d819d6d1f4eae681c342f291db62273ab67ddf2
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,15,1,19.0355788,1675376941,Regular,f47e19620c54ce759f03a5249d819d6d1f4eae681c342f291db62273ab67ddf2
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,16,1,0.0269862,1675376941,Regular,0a5fa34e24eaf82fb2363f040fa28794d84022b7b0c138cadfbe379b4d59b2c0
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,17,1,19.0355788,1675376941,Regular,0a5fa34e24eaf82fb2363f040fa28794d84022b7b0c138cadfbe379b4d59b2c0
b5dc018f10f1098e1e01ef4123b617bbce5730e4f0f225a6c7f251f66617ef24,1,4,1,0.0269862,1675376941,Regular,a43a8f446199658b8bd1b986fc2bf0648259cb5b9a131231ff73185ddb4987cc
