tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2656cf55b4ec71b551b870353776dba4113d5a140e047d556b65be878006b200,-1,11,1,286.25482581,1563050939,Regular,1e1dc4655b40f2bf293e591f601930919526e4deb1fb3db775c7668ef63cd5b1
1e1dc4655b40f2bf293e591f601930919526e4deb1fb3db775c7668ef63cd5b1,1,2,1,286.25482581,1562959267,Vote,2656cf55b4ec71b551b870353776dba4113d5a140e047d556b65be878006b200
a95fd72363cf3b0ca31b83804882d7a450a875dd1a5c6a0fdb21807e4fc88f70,-1,0,1,286.25482581,1561892511,Regular,252438f7f74b49c3865ab316a7d0e0c8699267af736c1180b85d1ae5226a5801
252438f7f74b49c3865ab316a7d0e0c8699267af736c1180b85d1ae5226a5801,1,2,1,286.25482581,1561862391,Vote,a95fd72363cf3b0ca31b83804882d7a450a875dd1a5c6a0fdb21807e4fc88f70
4fad4ca8971e040a449935149ee32cfb62f573fcd70d71bb9e37acc640946ee6,-1,3,1,286.30465384,1560563629,Regular,5d974b028de6dfab72a37a3a802ccda3290f52ff9b66d8a966971c9923e85a5f
5d974b028de6dfab72a37a3a802ccda3290f52ff9b66d8a966971c9923e85a5f,1,2,1,286.30465384,1560533237,Vote,4fad4ca8971e040a449935149ee32cfb62f573fcd70d71bb9e37acc640946ee6
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,-1,22,1,286.30465384,1559936553,Regular,4d77a913b24521f702baf9ef4e4e44bfe2129b99bc384395337f3a4cc6880d80
4d77a913b24521f702baf9ef4e4e44bfe2129b99bc384395337f3a4cc6880d80,1,2,1,286.30465384,1559785998,Vote,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
7795acff051f1d2dab3c1cae83d21307e5227902a92e635eca22a07d7817158f,-1,3,1,286.30465384,1558745016,Regular,a391e8e051eed6c3ddeeeaf3e10d4e4438e98b09e097f896ded2fdac6e5d7c7d
a391e8e051eed6c3ddeeeaf3e10d4e4438e98b09e097f896ded2fdac6e5d7c7d,1,2,1,286.30465384,1558704482,Vote,7795acff051f1d2dab3c1cae83d21307e5227902a92e635eca22a07d7817158f
bf114e7d98d771056ed9aaab28cce35fdba2c352d48441185f33493516b92334,-1,1,1,286.35606789,1558564162,Regular,ea628b82818105a2eeff3893a2bb75aafbd728d017d78cd61a9beab2ae042151
ea628b82818105a2eeff3893a2bb75aafbd728d017d78cd61a9beab2ae042151,1,2,1,286.35606789,1558525735,Vote,bf114e7d98d771056ed9aaab28cce35fdba2c352d48441185f33493516b92334
357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164,-1,27,1,13.06660841,1558411425,Regular,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,1,20,1,13.06660841,1558380187,Regular,357d088539d90a466443eb51883278022620ae02396f452ec3ceb98a28ee4164
