tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f17076cc898abd13db6cdb7edfd370788d004fe4f2d588bd56089c345604d3,-1,1,1,62.57148417,1539560097,Vote,92b79347a0ed6f862145544e1a199950fc3f90d95ba85718cead1def83e754db
8e3c28b613265368ed946c7b0814ef559bc1a32fdadd021c1d7ee5df99f490e3,-1,1,1,62.57148417,1538335071,Vote,9a4508d740c94a625084eeb3886bc2d788da5aa87313b780bb4255aa4ecc5547
f228d43acb4899d99e4588775d64d42519d924957514e539808b97dc1a6da82f,-1,1,1,62.57148417,1538207309,Vote,d75da0a9a91f9bf716778401a2bc28c46f8a4f2667675c402641d14e7ef2edd5
557bb3fb47b2fb54bdd3051c1c788b637d208850b91e3ad6c6c0ac2b1b8069d1,-1,8,1,64.71298647,1538077984,Regular,ec470dbd1306c7ebe794086e9fe61e6d1a2343f0df57b68e7038447194db9042
9c3d6d931141471273d937ba95db4c0e36d92f17067c1e5a3fbfe97f815485c0,-1,1,1,62.57148417,1538074291,Vote,c7e4298a5bb38ef5924125570a998615733e1a07abb26840dda528b526e37657
ec470dbd1306c7ebe794086e9fe61e6d1a2343f0df57b68e7038447194db9042,1,2,1,64.71298647,1537903783,Vote,557bb3fb47b2fb54bdd3051c1c788b637d208850b91e3ad6c6c0ac2b1b8069d1
2abb0d29e6ea7c819e529127718235b3ba847a9b2bbcddef9f2ee429d52dad69,-1,16,1,64.71298647,1537792403,Regular,0727671255318a6ff45615d227ade3d2ca0360ddfc2f39dd82a1311673058914
0727671255318a6ff45615d227ade3d2ca0360ddfc2f39dd82a1311673058914,1,2,1,64.71298647,1537660015,Vote,2abb0d29e6ea7c819e529127718235b3ba847a9b2bbcddef9f2ee429d52dad69
c9abc87309196c47145b546c89dcb48c1a3a47044cbc16d9a28886a5b9b2b994,-1,1,1,62.57148417,1537622888,Vote,3a4ee6b1355ba80cea3cbfbe5d260dd1d61c95b4ece72dc0228904d861e0cc58
2e9bf64a3fbb49aa2cc71acdb56710ca0b1ccc34528a71f01901c427a36beeeb,-1,1,1,62.57148417,1537543157,Vote,1dd52c20386a52c92077c2074cac883a165718d4c9dbfcbf55283a3713f81a0c
26be84287ecf62c7686fa9ec65b2bcea8dd085d8fd77cc010474f1b3bf8c336f,-1,1,1,62.57148417,1537533606,Vote,12e2b5a62a96b2aafd6ad82c5f0a1b161b1e4e592adca2dcbd48cce8ed765df1
15d85b79b0d6f94e2119073c2d48cc71b99bbde4eea59655d50ab59da8ef384e,-1,1,1,62.57148417,1537505253,Vote,c975ee0e26ce62465763ed788566d5bc6fe2bb95de290f5f961713922fe7019e
11397d6e51ef5ecb4e3a769ec9f1cf6a997611e4c45ae1569fa1afd8fea133c9,-1,1,1,62.57148417,1537497674,Vote,266c2a052d2864af8c1a28299bbdcd49ed1df77a2219f1f226e0492d0b0b55dc
989abf9e89cc35542ce90fdda4e42456fc68eea3192f993f3a0d8e4407798520,-1,5,1,64.71298647,1537390477,Regular,d66fb48a26dde4d260b6a93a047e6987f3a7af622865e4b7f46fe78571d48ae5
