tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,223,1,10.12858177,1615613237,Regular,8b66d15a1e134b2cf621c6675e5875f478be5197f6ed31881d716f74dacf91f5
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,132,1,10.15504092,1615613237,Regular,28752d07ae18c01ab3326bcc2c039cf8e1a6c39f6b95d3c15d6abf55973876f7
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,18,1,10.10293883,1614095832,Regular,3c8550d9546786a9e646afc1f08560378e9ea2b7b5db70c77753c1d1321815a3
3c8550d9546786a9e646afc1f08560378e9ea2b7b5db70c77753c1d1321815a3,1,3,1,10.10293883,1614028681,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
8509ded246a425b8268bfd23de0b6f741f113fda34219c129c8c1f3c75228673,-1,2,1,10.12858177,1612240772,Regular,be3ca8a0e80aaf9244b4c73788cfe6a487e952a356b20c75953a99e6570b910d
be3ca8a0e80aaf9244b4c73788cfe6a487e952a356b20c75953a99e6570b910d,1,3,1,10.12858177,1612212916,Vote,8509ded246a425b8268bfd23de0b6f741f113fda34219c129c8c1f3c75228673
8b66d15a1e134b2cf621c6675e5875f478be5197f6ed31881d716f74dacf91f5,1,3,1,10.12858177,1610808587,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
e16749a4375bdcbf2474b133cbcd1b7fa575d71a3bd4244cb174132b19d3dae3,-1,62,1,10.15504092,1609381250,Regular,d1bda09e2f6e721f79c126051b8212d248c86275d9055baf800e78b887baf667
d1bda09e2f6e721f79c126051b8212d248c86275d9055baf800e78b887baf667,1,3,1,10.15504092,1609247783,Vote,e16749a4375bdcbf2474b133cbcd1b7fa575d71a3bd4244cb174132b19d3dae3
28752d07ae18c01ab3326bcc2c039cf8e1a6c39f6b95d3c15d6abf55973876f7,1,3,1,10.15504092,1609190494,Vote,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
