tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df906aa0e2c6f9c7ef733af95ab9d4b13b327ed57ef1e11833e147b077df1b7,-1,9,1,115.9572556,1571571299,Regular,bdb7793ab383108e9caaf98c653a7a8595daf51e9b3ebd9c40998ff0e412897a
bdb7793ab383108e9caaf98c653a7a8595daf51e9b3ebd9c40998ff0e412897a,1,3,1,115.9572556,1571528079,Vote,0df906aa0e2c6f9c7ef733af95ab9d4b13b327ed57ef1e11833e147b077df1b7
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,-1,62,1,116.0011872,1571401483,Regular,4c8ae4a86f05adc72b024c897c3d038cc1982244f88ab3f251dd2856adb5044d
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,76,1,116.0011872,1571399884,Regular,594d86a17775a49a2c775a9d39d0c29d4cb8fe7134ae48db769a480574f47537
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,131,1,115.9572556,1571397286,Regular,2397c5a765b4b35f4389f5704df924255ea46b13c3f1bb96d5ff771f98aeea11
2397c5a765b4b35f4389f5704df924255ea46b13c3f1bb96d5ff771f98aeea11,1,3,1,115.9572556,1570892919,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
594d86a17775a49a2c775a9d39d0c29d4cb8fe7134ae48db769a480574f47537,1,3,1,116.0011872,1570715087,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
264798387e06e398b351d522a6a3dd7723d2a6b1edba193a4d9e61bfe977e97e,-1,161,1,116.0011872,1570546703,Regular,5e912857785ac6b3abe06727707364338ebc1a32a2cc2ba1193d7ff3d2bd7fee
4c8ae4a86f05adc72b024c897c3d038cc1982244f88ab3f251dd2856adb5044d,1,3,1,116.0011872,1570532078,Vote,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489,-1,86,1,116.0011872,1570510828,Regular,43f77a4f8d26fe4316f02aff6f08a7436902b91b4b00bdb5c1e8a3c3d4203de3
f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad,-1,102,1,116.0011872,1570510216,Regular,754599765e47798dbadc467c296e094fabd0ec678d19a79959e42f2b1fdf6f99
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,13,1,116.0011872,1570501484,Regular,3d0d047c76546f15b93a5810ac3c61d4b8493c8e52d980f381939070f3fe3d9e
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,24,1,116.0011872,1570501484,Regular,a4ce42c5431c28ebd925fc54752e64b0a423caffd31d7be7d5c914fa8061cda0
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,88,1,116.0011872,1570500230,Regular,3382fba3e2f8cdab3b370236c71348d9eb0fda0a9d7e9af2ef8f3f1a2b78288b
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,55,1,114.57706084,1570499111,Regular,690076378aaf3115d3f1046e173e44773b074ad1d8c99322e4c14f03d73c7576
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,17,1,116.0011872,1570497036,Regular,399047d01809900995311590a553d062c8e6e934323f51bf1d86c5e34d4f293f
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,59,1,116.0011872,1570497036,Regular,43dc3982c41cffec2810ab1fd2f864a27ddd6edcc364a6349e03ca8bb7faed46
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,106,1,116.0011872,1570496166,Regular,ce8a5d73525b2f40d445f69af150d48e5c6032991e3e876ea5c3d8b2cf0ae035
