tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335cd51067707a11574bfbd3d060e695a71db8e3555dea784ac7a1f251b00223,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
335cd51067707a11574bfbd3d060e695a71db8e3555dea784ac7a1f251b00223,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
3c533310ed1569d411456316c8fb405cc187b427712b3149c7c1d5c899300d1b,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
3c533310ed1569d411456316c8fb405cc187b427712b3149c7c1d5c899300d1b,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
3cdd82aad58d9979aef3d87db702372132b6db8470bc22987ecf8147ef3e07be,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
3cdd82aad58d9979aef3d87db702372132b6db8470bc22987ecf8147ef3e07be,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
82f56fb54c90f3e466ceca6ddd49e3713bec287d2249a9f41d2125779d33c12b,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
82f56fb54c90f3e466ceca6ddd49e3713bec287d2249a9f41d2125779d33c12b,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
9948f1a084948390e43b68a303bf155ba8b10c8c00b1dd0c9cef5adefbfd63eb,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
9948f1a084948390e43b68a303bf155ba8b10c8c00b1dd0c9cef5adefbfd63eb,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
a11de13f2a898a8aa17cc769f74b5dd3d88551de28736bbffb448c130c9b2dfe,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
a11de13f2a898a8aa17cc769f74b5dd3d88551de28736bbffb448c130c9b2dfe,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
a23a3a86b2f462fb5899c867f20c3c82ca1680bbc27ba453eb3eed24d480b8d3,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
a23a3a86b2f462fb5899c867f20c3c82ca1680bbc27ba453eb3eed24d480b8d3,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
cd7b466a6e13c532ff6f90ae52fd8c983dfc9bb7f9f8c6ecf95947e74ff0b7c6,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
cd7b466a6e13c532ff6f90ae52fd8c983dfc9bb7f9f8c6ecf95947e74ff0b7c6,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
da0cac92f16401c5e2db42bafd7ab15423d3d1666e76facb347528bb81d8efe4,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
da0cac92f16401c5e2db42bafd7ab15423d3d1666e76facb347528bb81d8efe4,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
f583fcb558283dcc646c36b4d9710e900cc7e2d22f6b9880928c850a55c35f5b,-1,0,1,0.04016189,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
f583fcb558283dcc646c36b4d9710e900cc7e2d22f6b9880928c850a55c35f5b,-1,1,1,18.73884374,1642802615,Ticket,fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,8,1,0.04016189,1642802600,Regular,da0cac92f16401c5e2db42bafd7ab15423d3d1666e76facb347528bb81d8efe4
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,3,1,18.73884374,1642802600,Regular,a23a3a86b2f462fb5899c867f20c3c82ca1680bbc27ba453eb3eed24d480b8d3
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,2,1,0.04016189,1642802600,Regular,a23a3a86b2f462fb5899c867f20c3c82ca1680bbc27ba453eb3eed24d480b8d3
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,19,1,18.73884374,1642802600,Regular,f583fcb558283dcc646c36b4d9710e900cc7e2d22f6b9880928c850a55c35f5b
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,18,1,0.04016189,1642802600,Regular,f583fcb558283dcc646c36b4d9710e900cc7e2d22f6b9880928c850a55c35f5b
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,11,1,18.73884374,1642802600,Regular,9948f1a084948390e43b68a303bf155ba8b10c8c00b1dd0c9cef5adefbfd63eb
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,10,1,0.04016189,1642802600,Regular,9948f1a084948390e43b68a303bf155ba8b10c8c00b1dd0c9cef5adefbfd63eb
fd65627793b2989f9a9c51a46084fecb832378298b1bf3f7bd520cc49196aec8,1,1,1,18.73884374,1642802600,Regular,82f56fb54c90f3e466ceca6ddd49e3713bec287d2249a9f41d2125779d33c12b
