tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,111,1,25.40638677,1592773066,Regular,8b23e105d7e7f3a2ebb5ebef72f3f7f083671c33ce455863f72b6500797532f4
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,251,1,25.40638677,1592773066,Regular,d973ca679d7fdddcd3a5d6b3edca219a75e153c031f826ceea4ac74495a623fa
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,160,1,25.44048813,1592472623,Regular,933bc77f64483417644c35a589f36669b3b377e6852291f7475ef8d485cc4d76
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,68,1,25.44048813,1591820339,Regular,f7bad55077d95d58beb8d7d7525af9faddb53b4dde4682de92443e0c6434cd39
8b23e105d7e7f3a2ebb5ebef72f3f7f083671c33ce455863f72b6500797532f4,1,3,1,25.40638677,1590828450,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
d973ca679d7fdddcd3a5d6b3edca219a75e153c031f826ceea4ac74495a623fa,1,3,1,25.40638677,1590582059,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
f7bad55077d95d58beb8d7d7525af9faddb53b4dde4682de92443e0c6434cd39,1,3,1,25.44048813,1590363030,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
933bc77f64483417644c35a589f36669b3b377e6852291f7475ef8d485cc4d76,1,3,1,25.44048813,1589753576,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,5,1,25.44048813,1589705225,Regular,077be111dbd1e528a99f155dc816886d491ee649543d9353ea9e495cda3d222a
077be111dbd1e528a99f155dc816886d491ee649543d9353ea9e495cda3d222a,1,3,1,25.44048813,1589650430,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
3784dd6565565ed45a0b97647693e470e0c26c74bef076587461a5e67d3a44b8,-1,3,1,25.44048813,1589649719,Regular,19940a7472bdd8e12900720a5cbeb537e9a206037bb218af7efaf8730c817ffa
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,19,1,25.44048813,1589483135,Regular,b080454763fe9b0ff9c150dba3f3cd0f38f36beaf4174f3b079e080647e9dca4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,8,1,25.44048813,1589483135,Regular,bd2a9f558a9c13fba6b4d3f8636b3c5bccf335a6ca6c6b4c5330311cd977cf5a
19940a7472bdd8e12900720a5cbeb537e9a206037bb218af7efaf8730c817ffa,1,3,1,25.44048813,1589471650,Vote,3784dd6565565ed45a0b97647693e470e0c26c74bef076587461a5e67d3a44b8
bd2a9f558a9c13fba6b4d3f8636b3c5bccf335a6ca6c6b4c5330311cd977cf5a,1,3,1,25.44048813,1589439827,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,43,1,25.44048813,1589273215,Regular,02cada658a379c3a2311fbf1b40b131f6f00f1052af985a8304f35bc0d6f256f
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,162,1,25.44048813,1589254568,Regular,6c5183755e3f59a5b7ef7e73945286264e4a7ffebdad0f18b5058c74151f743f
6c5183755e3f59a5b7ef7e73945286264e4a7ffebdad0f18b5058c74151f743f,1,3,1,25.44048813,1589112023,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
02cada658a379c3a2311fbf1b40b131f6f00f1052af985a8304f35bc0d6f256f,1,3,1,25.44048813,1589099686,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
b080454763fe9b0ff9c150dba3f3cd0f38f36beaf4174f3b079e080647e9dca4,1,3,1,25.44048813,1588807473,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
