tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71828521fe96f8ab4b5e536003337d62340c7461a5bd79ffd25242dd60445f2,-1,12,1,24.93522092,1660356135,Regular,e67e1913b940a5ff287a812247f142137ff5750bb844f0c74452ed5cb6dc2bde
e67e1913b940a5ff287a812247f142137ff5750bb844f0c74452ed5cb6dc2bde,1,3,1,24.93522092,1660313550,Vote,b71828521fe96f8ab4b5e536003337d62340c7461a5bd79ffd25242dd60445f2
0e6a6240de17dbfb8f7853eb43195fe4f1a701058127e03448cb4f90159992eb,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
0e6a6240de17dbfb8f7853eb43195fe4f1a701058127e03448cb4f90159992eb,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
207e0055f7257c1cd2ef2ebf44c5287b6bb94f96e146ff6235fbe2726ec6c764,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
207e0055f7257c1cd2ef2ebf44c5287b6bb94f96e146ff6235fbe2726ec6c764,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
3a092a68e45f965175fa4b42a165773a5f02aec0f08965a7ded8e221c46f8881,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
3a092a68e45f965175fa4b42a165773a5f02aec0f08965a7ded8e221c46f8881,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
42aa79407d0af08795fdfff55160fad1cf9bdcf2d8b9f4b3ef71d7f16291e5c1,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
42aa79407d0af08795fdfff55160fad1cf9bdcf2d8b9f4b3ef71d7f16291e5c1,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
47814744282540f5faca8578e9366218396ea105912bf13fe370c6f9f1318852,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
47814744282540f5faca8578e9366218396ea105912bf13fe370c6f9f1318852,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
5c6c38483d2ab7752a9760f5213994105bccb04b675895f60a38f89d8abd29d1,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
5c6c38483d2ab7752a9760f5213994105bccb04b675895f60a38f89d8abd29d1,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
86d1f4ef57639fbbb1dacf0a3e6b6d9fa87356a9225d7c2798bd3cbbebfaa268,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
86d1f4ef57639fbbb1dacf0a3e6b6d9fa87356a9225d7c2798bd3cbbebfaa268,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
a67b8d41178b7c1315eebd921e8f2b11fe604802fb7af548033df30a47e2a948,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
a67b8d41178b7c1315eebd921e8f2b11fe604802fb7af548033df30a47e2a948,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
ccee99119845b8f70c543d15568cce8d8f606b38675384370d030bd33948f4ae,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
ccee99119845b8f70c543d15568cce8d8f606b38675384370d030bd33948f4ae,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
d68275bb10e5ecf7f7d55448a3cf22bb8328394458de7dda02d659b0c34d0b62,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
d68275bb10e5ecf7f7d55448a3cf22bb8328394458de7dda02d659b0c34d0b62,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
dad33586a3496f2445a27039d31b11714d77d1022795878a501a729103126e46,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
dad33586a3496f2445a27039d31b11714d77d1022795878a501a729103126e46,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
e18ba862e05739a85af36594c898230286ac22faa6fd34e2a7ab1c75d1f555d5,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
e18ba862e05739a85af36594c898230286ac22faa6fd34e2a7ab1c75d1f555d5,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
e3e75af0271881360ece52264a089bd5c31e4b5621bd6357566a1c68a189e2c0,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
e3e75af0271881360ece52264a089bd5c31e4b5621bd6357566a1c68a189e2c0,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
fc62e69f4485945e722c58c3ec629de1309d47bbdbad0e50bdab3dbfb21243d8,-1,0,1,0.03260559,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
fc62e69f4485945e722c58c3ec629de1309d47bbdbad0e50bdab3dbfb21243d8,-1,1,1,24.48936097,1660250366,Ticket,cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,12,1,0.03260559,1660250166,Regular,dad33586a3496f2445a27039d31b11714d77d1022795878a501a729103126e46
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,26,1,0.03260559,1660250166,Regular,207e0055f7257c1cd2ef2ebf44c5287b6bb94f96e146ff6235fbe2726ec6c764
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,5,1,24.48936097,1660250166,Regular,e18ba862e05739a85af36594c898230286ac22faa6fd34e2a7ab1c75d1f555d5
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,4,1,0.03260559,1660250166,Regular,e18ba862e05739a85af36594c898230286ac22faa6fd34e2a7ab1c75d1f555d5
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,21,1,24.48936097,1660250166,Regular,47814744282540f5faca8578e9366218396ea105912bf13fe370c6f9f1318852
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,20,1,0.03260559,1660250166,Regular,47814744282540f5faca8578e9366218396ea105912bf13fe370c6f9f1318852
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,11,1,24.48936097,1660250166,Regular,0e6a6240de17dbfb8f7853eb43195fe4f1a701058127e03448cb4f90159992eb
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,10,1,0.03260559,1660250166,Regular,0e6a6240de17dbfb8f7853eb43195fe4f1a701058127e03448cb4f90159992eb
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,19,1,24.48936097,1660250166,Regular,ccee99119845b8f70c543d15568cce8d8f606b38675384370d030bd33948f4ae
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,18,1,0.03260559,1660250166,Regular,ccee99119845b8f70c543d15568cce8d8f606b38675384370d030bd33948f4ae
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,1,1,24.48936097,1660250166,Regular,fc62e69f4485945e722c58c3ec629de1309d47bbdbad0e50bdab3dbfb21243d8
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,0,1,0.03260559,1660250166,Regular,fc62e69f4485945e722c58c3ec629de1309d47bbdbad0e50bdab3dbfb21243d8
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,9,1,24.48936097,1660250166,Regular,a67b8d41178b7c1315eebd921e8f2b11fe604802fb7af548033df30a47e2a948
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,8,1,0.03260559,1660250166,Regular,a67b8d41178b7c1315eebd921e8f2b11fe604802fb7af548033df30a47e2a948
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,25,1,24.48936097,1660250166,Regular,5c6c38483d2ab7752a9760f5213994105bccb04b675895f60a38f89d8abd29d1
cd6327e50e86f6be251749006092ff10e09ef34b3d62ded4564a1649c57960d0,1,24,1,0.03260559,1660250166,Regular,5c6c38483d2ab7752a9760f5213994105bccb04b675895f60a38f89d8abd29d1
