tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df581d2a8d7b2a59c31649736e12635084c1237ce436a49bc5f07795b099e64e,-1,1,1,107.75019335,1550082448,Vote,3680b8b6440a7e9dae4924f002220b53ca35c3d9a11ca47c13735c8cb3d5e085
a6a4e23e75e531310372454543a11922198afb430f3b1dc9a37ca9745d775d5a,-1,1,1,107.75019335,1549978438,Vote,783cb3c62789f8a81cb7f125ee27d591e870d85e02eec7ffe7029f540b1e02a5
4f37d8c65044a2c5514474353bd4c2cd0b1d7dd6e1ebbd9ac3bd2c289528256f,-1,1,1,107.75019335,1549397168,Vote,96ded9ecd93f94133b239bb13f1d7e08973f87c33858428df11bacf4a7ced385
ca337c47ebd2c477c7ea06b4f266000198a1173adf44eeb9486ccc416ce4a671,-1,1,1,107.75019335,1548464519,Vote,5951cefbf91879834fef380bbe58e695605e57fcb1a3e6ad16e56e196ba702bb
7870f6bf2f8cc280a34546602727551b2b093ae22b2ab0e20c54b2dbd927c84f,-1,1,1,107.75019335,1548299561,Vote,9d70593a7c9b8bfc1b685836f655236352ccf89935f289b69b173596c569f198
dbc091457a52768bda64cf94fdd5f1fb96ac823a29dfaac48a72dd535551933a,-1,1,1,107.75019335,1547618204,Vote,61d690f65c807ee7a27482798a2cbce76b9bfa2d2980e63a23ad925ee110f909
5582b98bd1add34b672da8488a9257faad7a6880bed9d8402af7ef815d98fb5c,-1,1,1,107.75019335,1547540909,Vote,0d6f28153622cbc9e27ddee12b55adfed5c1a4b63ddcba473166dae4c74dedcb
6184bc9ab610d370ab37bf9149a2907ba248f651b71e088783e4e80dd1c1a9e8,-1,1,1,107.75019335,1547402607,Vote,b3cc94739c472fecbe710f09daa439b3a0b1556f248042764decf965bc3848cb
0d6f28153622cbc9e27ddee12b55adfed5c1a4b63ddcba473166dae4c74dedcb,1,0,1,107.75019335,1547136891,Ticket,5582b98bd1add34b672da8488a9257faad7a6880bed9d8402af7ef815d98fb5c
3680b8b6440a7e9dae4924f002220b53ca35c3d9a11ca47c13735c8cb3d5e085,1,0,1,107.75019335,1547136891,Ticket,df581d2a8d7b2a59c31649736e12635084c1237ce436a49bc5f07795b099e64e
5951cefbf91879834fef380bbe58e695605e57fcb1a3e6ad16e56e196ba702bb,1,0,1,107.75019335,1547136891,Ticket,ca337c47ebd2c477c7ea06b4f266000198a1173adf44eeb9486ccc416ce4a671
61d690f65c807ee7a27482798a2cbce76b9bfa2d2980e63a23ad925ee110f909,1,0,1,107.75019335,1547136891,Ticket,dbc091457a52768bda64cf94fdd5f1fb96ac823a29dfaac48a72dd535551933a
783cb3c62789f8a81cb7f125ee27d591e870d85e02eec7ffe7029f540b1e02a5,1,0,1,107.75019335,1547136891,Ticket,a6a4e23e75e531310372454543a11922198afb430f3b1dc9a37ca9745d775d5a
96ded9ecd93f94133b239bb13f1d7e08973f87c33858428df11bacf4a7ced385,1,0,1,107.75019335,1547136891,Ticket,4f37d8c65044a2c5514474353bd4c2cd0b1d7dd6e1ebbd9ac3bd2c289528256f
9d70593a7c9b8bfc1b685836f655236352ccf89935f289b69b173596c569f198,1,0,1,107.75019335,1547136891,Ticket,7870f6bf2f8cc280a34546602727551b2b093ae22b2ab0e20c54b2dbd927c84f
b3cc94739c472fecbe710f09daa439b3a0b1556f248042764decf965bc3848cb,1,0,1,107.75019335,1547136891,Ticket,6184bc9ab610d370ab37bf9149a2907ba248f651b71e088783e4e80dd1c1a9e8
