tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43f78df01f3b1272ea440f7babe875bfdd023ab4dc9234a2d78e84432f9260df,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
43f78df01f3b1272ea440f7babe875bfdd023ab4dc9234a2d78e84432f9260df,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
661e1a28149186a1456fcac20c0bf1d9d24c5e23fc6c2ff9a14d1acf171cf4d5,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
661e1a28149186a1456fcac20c0bf1d9d24c5e23fc6c2ff9a14d1acf171cf4d5,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
6cd3618be19703a46fe3f7c59d5501be4464ddf5a7de393f94795a443840daf2,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
6cd3618be19703a46fe3f7c59d5501be4464ddf5a7de393f94795a443840daf2,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
92c12a1b53ae4a07c61a739ee52e2ff165a7907b69c0a62cf6f50fa1f26c8b34,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
92c12a1b53ae4a07c61a739ee52e2ff165a7907b69c0a62cf6f50fa1f26c8b34,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
a6b95a16c01bf23743df7cb4504b38d6a90a74cf2a8e3aaad354f0e41dae1eb0,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
a6b95a16c01bf23743df7cb4504b38d6a90a74cf2a8e3aaad354f0e41dae1eb0,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
b24b7a9afe0742f9c9039a487f747ab36efa725e4de1b01b73285a52feaf2c98,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
b24b7a9afe0742f9c9039a487f747ab36efa725e4de1b01b73285a52feaf2c98,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
d13c0bc50915eaaa8cd3ec0fafa47052e9f9851f42c6104c38168bd3f912d37f,-1,0,1,0.07100567,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
d13c0bc50915eaaa8cd3ec0fafa47052e9f9851f42c6104c38168bd3f912d37f,-1,1,1,17.84139706,1596431086,Ticket,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,3,1,17.84139706,1596430795,Regular,92c12a1b53ae4a07c61a739ee52e2ff165a7907b69c0a62cf6f50fa1f26c8b34
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,8,1,0.07100567,1596430795,Regular,661e1a28149186a1456fcac20c0bf1d9d24c5e23fc6c2ff9a14d1acf171cf4d5
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,9,1,17.84139706,1596430795,Regular,661e1a28149186a1456fcac20c0bf1d9d24c5e23fc6c2ff9a14d1acf171cf4d5
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,4,1,0.07100567,1596430795,Regular,d13c0bc50915eaaa8cd3ec0fafa47052e9f9851f42c6104c38168bd3f912d37f
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,5,1,17.84139706,1596430795,Regular,d13c0bc50915eaaa8cd3ec0fafa47052e9f9851f42c6104c38168bd3f912d37f
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,10,1,0.07100567,1596430795,Regular,a6b95a16c01bf23743df7cb4504b38d6a90a74cf2a8e3aaad354f0e41dae1eb0
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,11,1,17.84139706,1596430795,Regular,a6b95a16c01bf23743df7cb4504b38d6a90a74cf2a8e3aaad354f0e41dae1eb0
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,6,1,0.07100567,1596430795,Regular,43f78df01f3b1272ea440f7babe875bfdd023ab4dc9234a2d78e84432f9260df
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,7,1,17.84139706,1596430795,Regular,43f78df01f3b1272ea440f7babe875bfdd023ab4dc9234a2d78e84432f9260df
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,0,1,0.07100567,1596430795,Regular,6cd3618be19703a46fe3f7c59d5501be4464ddf5a7de393f94795a443840daf2
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,1,1,17.84139706,1596430795,Regular,6cd3618be19703a46fe3f7c59d5501be4464ddf5a7de393f94795a443840daf2
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,12,1,0.07100567,1596430795,Regular,b24b7a9afe0742f9c9039a487f747ab36efa725e4de1b01b73285a52feaf2c98
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,13,1,17.84139706,1596430795,Regular,b24b7a9afe0742f9c9039a487f747ab36efa725e4de1b01b73285a52feaf2c98
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,1,2,1,0.07100567,1596430795,Regular,92c12a1b53ae4a07c61a739ee52e2ff165a7907b69c0a62cf6f50fa1f26c8b34
