tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,346,1,13.41542455,1606424141,Regular,460b2535818124346065adf66c67cb5c9198997dbbe9074151ba248522f32dd9
460b2535818124346065adf66c67cb5c9198997dbbe9074151ba248522f32dd9,1,3,1,13.41542455,1606351821,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,81,1,13.41542455,1606163323,Regular,fc242483dec10a51dd397b75495e7bad2fde2d155162448a48bd547a276eb8c0
fc242483dec10a51dd397b75495e7bad2fde2d155162448a48bd547a276eb8c0,1,3,1,13.41542455,1606099961,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,108,1,13.44362959,1606078599,Regular,ff1b75827bc33516bde1c14678dba020751eb8acd854ebb142000b2c4ee723f5
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,4,1,13.41542455,1605808477,Regular,dd37efb6b58a1b38c3424c5d8514fb4eccaee9699254036610c75d56c388bfe7
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,86,1,13.41542455,1605807324,Regular,c87db0bda378a2b10ebcad2c79e9cd5cec96a839699c8242b76f121ed55e34e5
c87db0bda378a2b10ebcad2c79e9cd5cec96a839699c8242b76f121ed55e34e5,1,3,1,13.41542455,1605661298,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
dd37efb6b58a1b38c3424c5d8514fb4eccaee9699254036610c75d56c388bfe7,1,3,1,13.41542455,1605563329,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,81,1,13.44362959,1605122256,Regular,e1dd9999a50310e5e259e236553901767e38b6ec9a0dea3c995171f87fed46b2
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,116,1,13.44362959,1605110746,Regular,3fbf8b3156c0c35ba6836728005dd21adb7a5193fdee3038c33170ac5ee42352
e1dd9999a50310e5e259e236553901767e38b6ec9a0dea3c995171f87fed46b2,1,3,1,13.44362959,1604649559,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
3fbf8b3156c0c35ba6836728005dd21adb7a5193fdee3038c33170ac5ee42352,1,3,1,13.44362959,1604582742,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
ff1b75827bc33516bde1c14678dba020751eb8acd854ebb142000b2c4ee723f5,1,3,1,13.44362959,1604582372,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,11,1,13.44362959,1604480879,Regular,6c92dd3e0288262cb8a383f244ff4781857cb5c9bc9f698799216e75e59d205c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,351,1,13.44362959,1604479241,Regular,a847720e3c608816bf5a43bdef95eb3669147991b02d075b90322fa8c60d4c4d
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,72,1,13.44362959,1604479241,Regular,e18c916be0311e820a1884f421cb68b46573604fd0b8d634cc5f994f992a190f
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,354,1,13.44362959,1604479241,Regular,e443a56419820a1b6fc0d0fa34ac39942876263a75881f74aca854060b6bad4d
e18c916be0311e820a1884f421cb68b46573604fd0b8d634cc5f994f992a190f,1,3,1,13.44362959,1604272507,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
6c92dd3e0288262cb8a383f244ff4781857cb5c9bc9f698799216e75e59d205c,1,3,1,13.44362959,1604090696,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
e443a56419820a1b6fc0d0fa34ac39942876263a75881f74aca854060b6bad4d,1,3,1,13.44362959,1603921959,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
a847720e3c608816bf5a43bdef95eb3669147991b02d075b90322fa8c60d4c4d,1,3,1,13.44362959,1603502431,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
