tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,7,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,8,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,9,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,10,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,11,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,12,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,13,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,14,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
053308512551ab349ebabb69bc4f132af784151c22a6e50bd4a669f74ed041fb,-1,15,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,0,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,1,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,2,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,3,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,4,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,5,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,6,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,7,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,8,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
586c944462a0eb92c06c0802b8481d510b6beb1c7d7580242fe03a603e8ffc16,-1,9,1,126.75803535,1567419848,Regular,4d560900199e32842dcfe16871f723ab1c857f9263a7362ece4e13bc4b74821c
