tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad,-1,5,1,13.04595823,1674590449,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad,-1,2,1,0.02675637,1674590449,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad,-1,3,1,13.04595823,1674590449,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad,-1,4,1,0.02675637,1674590449,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3,-1,6,1,13.04595823,1674590228,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3,-1,3,1,0.02675637,1674590228,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3,-1,4,1,13.04595823,1674590228,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3,-1,5,1,0.02675637,1674590228,Regular,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
c27f739d3c9f3e8f86e4056302233cde1256dd6d660a7140f59c3bcb7871c685,-1,0,1,0.02675637,1674588201,Ticket,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
c27f739d3c9f3e8f86e4056302233cde1256dd6d660a7140f59c3bcb7871c685,-1,1,1,13.04595823,1674588201,Ticket,a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,7,1,13.04595823,1674588126,Regular,8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,8,1,0.02675637,1674588126,Regular,c27f739d3c9f3e8f86e4056302233cde1256dd6d660a7140f59c3bcb7871c685
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,9,1,13.04595823,1674588126,Regular,c27f739d3c9f3e8f86e4056302233cde1256dd6d660a7140f59c3bcb7871c685
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,0,1,0.02675637,1674588126,Regular,3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,1,1,13.04595823,1674588126,Regular,3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,2,1,0.02675637,1674588126,Regular,3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,3,1,13.04595823,1674588126,Regular,3939ba7c00a71cb589ae1d002f586f3f338aec650edef1dc6767211f9fc3a6d3
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,4,1,0.02675637,1674588126,Regular,8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,5,1,13.04595823,1674588126,Regular,8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad
a1d99fb61cb1f7b5c9734669a953e541222c1de6b5fe7ec528d8fcc3e7f6aaef,1,6,1,0.02675637,1674588126,Regular,8b8f751be98379a203554a6860a1b5c80bc23d4db450d30bace01d7115b55cad
