tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff,-1,8,1,38.1072811,1553666381,Regular,08aabef66a16af4d1f78cd69a2969e9416c7075da966ceeedadd7eebd73c64d6
08aabef66a16af4d1f78cd69a2969e9416c7075da966ceeedadd7eebd73c64d6,1,2,1,38.1072811,1553587587,Vote,d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,90,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,91,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,92,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,82,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,83,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,84,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,85,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,86,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,87,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,81,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,88,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c,-1,89,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,5,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,7,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,8,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,9,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,10,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,11,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,4,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45,-1,6,1,36.3331071,1552748999,Regular,6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8
6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8,1,7,1,36.3331071,1552746425,Regular,49a37e12cc433abde6d694ca9c341db498ba380dc0ea48316324d1659dfa970c
6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8,1,12,1,36.3331071,1552746425,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
6f910a909da5b676a9932f5c93e3abc32c78764c6d0915f658e971cbb0ebf5c8,1,13,1,36.3331071,1552746425,Regular,c93df62a5cd7e98ce6e62a56766d41cbf98e75abb84c55dcda390ade67af9d45
