tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a435e15aeb8afe1f4f1aa1b54d9b013ef6c7ec1ff68e33dadf293e8b842b85d,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
0a435e15aeb8afe1f4f1aa1b54d9b013ef6c7ec1ff68e33dadf293e8b842b85d,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
1fed4e57ae4ba29e4f32f971632376d6da5be3c49957864b7f884955288d0984,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
1fed4e57ae4ba29e4f32f971632376d6da5be3c49957864b7f884955288d0984,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
789782350eb5b61c022b2430be248153b4434e17b1b14d6679ffad832cd489fd,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
789782350eb5b61c022b2430be248153b4434e17b1b14d6679ffad832cd489fd,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
7bf55391551c11e7eff807055f9a17b26e5943803af9200571096e397a77bece,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
7bf55391551c11e7eff807055f9a17b26e5943803af9200571096e397a77bece,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
86d21178993ac6e278a017d7150138cfe2a6fc6a0f18db20820e0493f7b4a892,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
86d21178993ac6e278a017d7150138cfe2a6fc6a0f18db20820e0493f7b4a892,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
898df29db18697e2bdbb366035b8363f20a5ca079402d727de988b734ec7e904,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
898df29db18697e2bdbb366035b8363f20a5ca079402d727de988b734ec7e904,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
8dfcdad00ef9979f979d8370d36dfc14977e321af94ded84e5998f784d108b78,-1,1,1,54.79304623,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
8dfcdad00ef9979f979d8370d36dfc14977e321af94ded84e5998f784d108b78,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
920cc07271cb890497e2696dc6b7578a965ca51b1ad7d101e6926f7d8b621162,-1,0,1,0.04491272,1636752492,Ticket,9ae59146f3eb02c6894ec99d989d021a715e761f65e0bb76959850d3c6a40fc6
