tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1595cb0da15521d23087a5185511901f1b1969b6c55af72eb26cbceb733f88b5,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
28fc81bf99ce42c8c3876fbc0f25a512b5aa1c36f83077c1a2294b2312883ccc,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
2edb9b135f0f5f9d15adf5f0079d5d12de5d366fd04b72c45187f2fb07ba9be6,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
5544a4fe2429e8010d7948f25e81fd1b99e3d3f3de5ab0d1dc387ebbed693e4e,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
86065547f3dfd37117ce8e2a4ce18df22c4f09b0aaa19b5847098ab5a22aa410,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
941c65bb9c0beea45c438f469b4d67957315f78cb8aa7ecb204973b2aaa570a4,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
a20e5df27563bec447206b297b44827319329c03775283eb6ddaf2010dc4ffb2,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
ce36d7977f99faa4ac2ea0dfe09b1634931efa126f0757d3110e2e36418d1ce2,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
e2c5161ab37a3ab66899b84cc50b444a7c3f5e396fd9690ca0c6c4e7d75e34b8,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
ea6d79971d17d14692ed1ad76ddb9d3cb91b13dc50682baf3ef8a4f670c01a38,-1,0,1,114.90310209,1555103237,Ticket,8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,4,1,114.90310209,1555103221,Regular,86065547f3dfd37117ce8e2a4ce18df22c4f09b0aaa19b5847098ab5a22aa410
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,5,1,114.90310209,1555103221,Regular,ce36d7977f99faa4ac2ea0dfe09b1634931efa126f0757d3110e2e36418d1ce2
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,2,1,114.90310209,1555103221,Regular,2edb9b135f0f5f9d15adf5f0079d5d12de5d366fd04b72c45187f2fb07ba9be6
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,7,1,114.90310209,1555103221,Regular,28fc81bf99ce42c8c3876fbc0f25a512b5aa1c36f83077c1a2294b2312883ccc
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,3,1,114.90310209,1555103221,Regular,5544a4fe2429e8010d7948f25e81fd1b99e3d3f3de5ab0d1dc387ebbed693e4e
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,0,1,114.90310209,1555103221,Regular,ea6d79971d17d14692ed1ad76ddb9d3cb91b13dc50682baf3ef8a4f670c01a38
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,9,1,114.90310209,1555103221,Regular,941c65bb9c0beea45c438f469b4d67957315f78cb8aa7ecb204973b2aaa570a4
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,1,1,114.90310209,1555103221,Regular,e2c5161ab37a3ab66899b84cc50b444a7c3f5e396fd9690ca0c6c4e7d75e34b8
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,8,1,114.90310209,1555103221,Regular,a20e5df27563bec447206b297b44827319329c03775283eb6ddaf2010dc4ffb2
8e3edfcae594b43964fca3f5c6cc607aba80be281bb35b72ff6e21e14ed5ff19,1,6,1,114.90310209,1555103221,Regular,1595cb0da15521d23087a5185511901f1b1969b6c55af72eb26cbceb733f88b5
