tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8740cbbdf393c90055096d0850b918f5ee0a940c496722ab6026e21dff325e7,-1,0,1,269.379475,1567242658,Regular,82681aa5568668562478e410ee1472076f371e6048465a23915787388745b057
ac8b3a233a6104ff360cd4261429f17ce3074a6c6420b81a881fb70f8d2c39e0,-1,1,1,269.379475,1567239468,Regular,e8e41477810ab03adf410f118e48d4ddda7b27bdeddae752cdb9f26c7a488a1f
82681aa5568668562478e410ee1472076f371e6048465a23915787388745b057,1,2,1,269.379475,1566533449,Vote,d8740cbbdf393c90055096d0850b918f5ee0a940c496722ab6026e21dff325e7
e8e41477810ab03adf410f118e48d4ddda7b27bdeddae752cdb9f26c7a488a1f,1,2,1,269.379475,1566521524,Vote,ac8b3a233a6104ff360cd4261429f17ce3074a6c6420b81a881fb70f8d2c39e0
a4e403b5ac457c6fd1e825471c366234fd77e08b82aa6b0cac0b5903209c034f,-1,2,1,269.379475,1566043437,Regular,777dbf235029ff420bc6f940e0152b81ea034f0126a506e73674b576c83a1dd4
10b1186594e17bb2dc132a7ef9eee92c38a4615ee7393229725ceddc696a18b1,-1,1,1,269.379475,1566014499,Regular,1ae3b6f7bfb0063a879745e997783f8ae84a040536cb4e930d213de15a5b5681
777dbf235029ff420bc6f940e0152b81ea034f0126a506e73674b576c83a1dd4,1,2,1,269.379475,1565999169,Vote,a4e403b5ac457c6fd1e825471c366234fd77e08b82aa6b0cac0b5903209c034f
1ae3b6f7bfb0063a879745e997783f8ae84a040536cb4e930d213de15a5b5681,1,2,1,269.379475,1565978699,Vote,10b1186594e17bb2dc132a7ef9eee92c38a4615ee7393229725ceddc696a18b1
308f7c6fb3433e055b263a2420c06338b5602cbdbaf6fb1443b2278046bfcaa5,-1,3,1,269.42627624,1565369811,Regular,0716b82c0308263eb33b53373cb93531e81e1036240fbbbde6e2cd94c7511097
0716b82c0308263eb33b53373cb93531e81e1036240fbbbde6e2cd94c7511097,1,2,1,269.42627624,1565312651,Vote,308f7c6fb3433e055b263a2420c06338b5602cbdbaf6fb1443b2278046bfcaa5
177e317748d46fafc0bc1348185e220aa7c0aede5c7d14bbe2538d65a361fb76,-1,4,1,269.42627624,1564990198,Regular,bf22edc55fa97ffb4ad757c87b6407592619616ff4d863fab68db47d1ba564f5
bf22edc55fa97ffb4ad757c87b6407592619616ff4d863fab68db47d1ba564f5,1,2,1,269.42627624,1564840313,Vote,177e317748d46fafc0bc1348185e220aa7c0aede5c7d14bbe2538d65a361fb76
4254257eb0c812bf8f252f56170fa0a291a9e03aaf00c9b1475ce18c08c06e5b,-1,10,1,45.55568527,1564541210,Regular,c3d4cf75ca7ac075a14a2948dfb90756b7bc6f96318901a369e49d6d5367737a
c3d4cf75ca7ac075a14a2948dfb90756b7bc6f96318901a369e49d6d5367737a,1,20,1,45.55568527,1564532145,Regular,4254257eb0c812bf8f252f56170fa0a291a9e03aaf00c9b1475ce18c08c06e5b
