tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009b3b73b4269d4f8339079aa1db27d0437f398e50ed7df83a6cc96e53ef7968,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
009b3b73b4269d4f8339079aa1db27d0437f398e50ed7df83a6cc96e53ef7968,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
07ac33a72db6c708f72ea71c99a87554e0377c91955fd9e6c981ea0764bd065c,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
07ac33a72db6c708f72ea71c99a87554e0377c91955fd9e6c981ea0764bd065c,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
0be9e821f6a72d3b2d3d2a434f2c5c3e64134abede6a99dc0a3bb172bdbbf96b,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
0be9e821f6a72d3b2d3d2a434f2c5c3e64134abede6a99dc0a3bb172bdbbf96b,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
121b1c3fb3b390f912227cd3a550101ed1afffeb6fab0ec1431f5fd1e04f9473,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
121b1c3fb3b390f912227cd3a550101ed1afffeb6fab0ec1431f5fd1e04f9473,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
1907e84f53fe43b20974c7f7466137c1f3dd8b420c8a867a868bccbd63e2783a,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
1907e84f53fe43b20974c7f7466137c1f3dd8b420c8a867a868bccbd63e2783a,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
22ed8169ff480590bb12ec343d2f4551d73cf1059ad4e495ed1dabbf6e990a96,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
22ed8169ff480590bb12ec343d2f4551d73cf1059ad4e495ed1dabbf6e990a96,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
444034b7c0e8247acedbd306894affc4917d896bb66639b94107ff44767606a0,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
444034b7c0e8247acedbd306894affc4917d896bb66639b94107ff44767606a0,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
5115bc06a6d9020ada5b198f9a195cd1ea3013a64d8ffb00f98f6de58b9e5c3e,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
5115bc06a6d9020ada5b198f9a195cd1ea3013a64d8ffb00f98f6de58b9e5c3e,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
736af11b5e6f2e1a56665c10fdd5e8215a31d5a94ac74fc1a26af7be9441afa1,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
736af11b5e6f2e1a56665c10fdd5e8215a31d5a94ac74fc1a26af7be9441afa1,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
73ca4e1bfb15cee547f2ceef0bc6cf30364539caf6e52aa8890d7e8fdf5e3380,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
73ca4e1bfb15cee547f2ceef0bc6cf30364539caf6e52aa8890d7e8fdf5e3380,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
7f4715316988bce3d710ee6d1685c6a54a134aad18995bda535d3e4b3f81de07,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
7f4715316988bce3d710ee6d1685c6a54a134aad18995bda535d3e4b3f81de07,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
8564bc96411bf0cf9e2c89e40c11995a8d3ee4d7f3b3c0859c48b5e06a72a27a,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
8564bc96411bf0cf9e2c89e40c11995a8d3ee4d7f3b3c0859c48b5e06a72a27a,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
9c03251f24e339402b25c3dc7c7f7fb37ab07076e05df24da1ca53fbf3959c4f,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
9c03251f24e339402b25c3dc7c7f7fb37ab07076e05df24da1ca53fbf3959c4f,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
9c934ff8c2570eaa02377d1e181d2341c87b13299c97ca29091d05d80a49bbf4,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
9c934ff8c2570eaa02377d1e181d2341c87b13299c97ca29091d05d80a49bbf4,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
a41f8043964a042f599dad0fd150baa7c18f40d6a310dd63bc61f4f896c04d6d,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
a41f8043964a042f599dad0fd150baa7c18f40d6a310dd63bc61f4f896c04d6d,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
c20ea75e7782afe5702f25637cb21c0efe096ce0632dbc8014a7794c9b0bd41d,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
c20ea75e7782afe5702f25637cb21c0efe096ce0632dbc8014a7794c9b0bd41d,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
c7230f88e668a755ddea602a523da5d507407be80fe57d53b98b34f14cf43ca8,-1,0,1,0.04115419,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
c7230f88e668a755ddea602a523da5d507407be80fe57d53b98b34f14cf43ca8,-1,1,1,125.90361552,1644465249,Ticket,b64138590fe30006e3fc3cd431bfb1c347f839998e8f048808fc6d6e3762f4a3
