tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071ae80f02be3c1d02f3beeab253fbe22cb3e36728ae995c040a0bb4e55a3a3a,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
071ae80f02be3c1d02f3beeab253fbe22cb3e36728ae995c040a0bb4e55a3a3a,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
09f82c7819e79e457be8e5beff81dfdb8048226d46394034e05421fcac216953,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
09f82c7819e79e457be8e5beff81dfdb8048226d46394034e05421fcac216953,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
2316ebaaeadc2c632907fec63582d524f1851846903bd92a03a012af2bffc5bb,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
2316ebaaeadc2c632907fec63582d524f1851846903bd92a03a012af2bffc5bb,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
26b340d1fd09477a5aef9d0d0e944a327caea163836f3d31c65676a11287064c,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
26b340d1fd09477a5aef9d0d0e944a327caea163836f3d31c65676a11287064c,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
270ac0db662e89dcfd8c60c3431e874531340497297316e75ecfd431a3050622,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
270ac0db662e89dcfd8c60c3431e874531340497297316e75ecfd431a3050622,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
30891eea0f68c013d2614afd7a4c4c1414458b38d8afff78535203be95df4dff,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
30891eea0f68c013d2614afd7a4c4c1414458b38d8afff78535203be95df4dff,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
4de0e1c30ae3fe29bd2ef6f11ad60146469273719e32949dea8ca2e0074b8c65,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
4de0e1c30ae3fe29bd2ef6f11ad60146469273719e32949dea8ca2e0074b8c65,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
947ffb5c7d6a11770be749d4b1e91931ee2e16c0c80789591a7332731d5dba70,-1,0,1,0.12899274,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
947ffb5c7d6a11770be749d4b1e91931ee2e16c0c80789591a7332731d5dba70,-1,1,1,81.50825233,1552602616,Ticket,9019735d40335e5f2a6161e586d9b3ecb44c2fdfc26886a3ce1dae7ca8a8299f
