tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df90d7645ef071c68d3aacbfbc93f0c46766cd2d3e44d0d222259de35a84f7f,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
1df90d7645ef071c68d3aacbfbc93f0c46766cd2d3e44d0d222259de35a84f7f,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
30bc1f610bde3526627c47fbb333b7f618e2ab0272710c268c6827062aa05a06,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
30bc1f610bde3526627c47fbb333b7f618e2ab0272710c268c6827062aa05a06,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
3471b185f2f90a9827afe91bd257441600e39bdf79b5e4dd325c11a2fe7fb028,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
3471b185f2f90a9827afe91bd257441600e39bdf79b5e4dd325c11a2fe7fb028,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
48621b769e1f19c6e4af3a65999e63879c31f8102dde79218e10841c60537f86,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
48621b769e1f19c6e4af3a65999e63879c31f8102dde79218e10841c60537f86,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
4997fb07d17ce35fb67b88ff3890dce4b43405ac58ebb14404fefeaa13a92ec3,-1,1,1,173.51530688,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
4997fb07d17ce35fb67b88ff3890dce4b43405ac58ebb14404fefeaa13a92ec3,-1,0,1,0.12259898,1557067756,Ticket,bb3a29fd51d0c9d40ce4551f52466e17c8c4af7cc05ccc533ebb1282694c286a
