tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,340,1,6.30226657,1619737322,Regular,600d19f30d7f5e63fb14204a2fcac8b8e238279008835b1b82f3bf8a08d087c2
600d19f30d7f5e63fb14204a2fcac8b8e238279008835b1b82f3bf8a08d087c2,1,1,1,6.30226657,1614552960,Revocation,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
cdf45e5815e26cdcd28457f519882ae9d1ad766239ac3febd746c280e50b786a,-1,8,1,7.13134922,1612247158,Regular,c44f6842e84ad8805f4e49d11c60f9336fafc403566c6e6fe9e6e6a0f2d4dbe2
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,188,1,7.13134922,1611761069,Regular,bffc6fb261ff411a621d61fb7a3f6ecbbb8d0aac75395e0feb8d5d09c72dca96
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,250,1,7.13134922,1611659335,Regular,efabb0d0bb1ce89f156eba16daa45c35b677805f1c124cdcfc15c22cdbdfe640
efabb0d0bb1ce89f156eba16daa45c35b677805f1c124cdcfc15c22cdbdfe640,1,3,1,7.13134922,1611467397,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
bffc6fb261ff411a621d61fb7a3f6ecbbb8d0aac75395e0feb8d5d09c72dca96,1,3,1,7.13134922,1611439761,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
c44f6842e84ad8805f4e49d11c60f9336fafc403566c6e6fe9e6e6a0f2d4dbe2,1,3,1,7.13134922,1610754604,Vote,cdf45e5815e26cdcd28457f519882ae9d1ad766239ac3febd746c280e50b786a
54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32,-1,45,1,7.15773892,1610353303,Regular,f77e437d375955674b3150d510d77095156bf3cbb8ba192c6d09c17a88ae7010
f77e437d375955674b3150d510d77095156bf3cbb8ba192c6d09c17a88ae7010,1,3,1,7.15773892,1610185663,Vote,54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32
8d96ecd8081e519395a94976fa9307bd6804fa1d92d25b6d007597b98eaf50e7,-1,4,1,7.15773892,1610028886,Regular,4ee7eeda2bc3738ed6f388e4734187c7d87d1f84386bddfa2e1317e4e3070be0
cc59fa6e5a164312dd214eda6402d6fbeacffb1e4262f735b104f03bb0cea29d,-1,10,1,7.15773892,1610028770,Regular,325ac9f5ac6415ed41b2aa21204ba54d75482d4538b5da07d07459fde19328df
d26381d3c40691f2a4efdd9f8beaf70c1e52aad791431d225a29d8dda80818d3,-1,7,1,7.15773892,1610027135,Regular,c13393de1bb5dcad8b9602b947bafdf0f9bfaf52a8e7e93032ad9e1bd3fc83d5
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,-1,6,1,7.15773892,1610018590,Regular,33b581390e7b15c0fac1eefd0d8db99da92f0b4e480ae2c8e99c87ead446b3a7
1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2,-1,18,1,7.15773892,1610013925,Regular,838461062f185357f6ad3f192d1bbfcd0da81c26a1eb86afdf1e1cddb74aac71
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,62,1,7.15773893,1609903287,Regular,56512d6990a90386523f5898776cfc6371e51bf4e4ad379c222fc051e6a8fc07
56512d6990a90386523f5898776cfc6371e51bf4e4ad379c222fc051e6a8fc07,1,3,1,7.15773893,1609594166,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
c13393de1bb5dcad8b9602b947bafdf0f9bfaf52a8e7e93032ad9e1bd3fc83d5,1,3,1,7.15773892,1609197822,Vote,d26381d3c40691f2a4efdd9f8beaf70c1e52aad791431d225a29d8dda80818d3
838461062f185357f6ad3f192d1bbfcd0da81c26a1eb86afdf1e1cddb74aac71,1,3,1,7.15773892,1609064705,Vote,1c677ec6ce073ec357c4794fad1c23216dcce2fd1f44a6c1c66e3f133a9b61a2
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,288,1,7.15773892,1608953325,Regular,6c516152f752eb10acf28cf0245c865014f7979e802ece73b760af454627fd95
4ee7eeda2bc3738ed6f388e4734187c7d87d1f84386bddfa2e1317e4e3070be0,1,3,1,7.15773892,1608952182,Vote,8d96ecd8081e519395a94976fa9307bd6804fa1d92d25b6d007597b98eaf50e7
33b581390e7b15c0fac1eefd0d8db99da92f0b4e480ae2c8e99c87ead446b3a7,1,3,1,7.15773892,1608584240,Vote,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
325ac9f5ac6415ed41b2aa21204ba54d75482d4538b5da07d07459fde19328df,1,3,1,7.15773892,1608580968,Vote,cc59fa6e5a164312dd214eda6402d6fbeacffb1e4262f735b104f03bb0cea29d
6c516152f752eb10acf28cf0245c865014f7979e802ece73b760af454627fd95,1,3,1,7.15773892,1608518942,Vote,67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777
