tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5b83e17c4e29ce89c53d114d4dbe538f04ea98cc18b8427d09bcd0d201b37b,-1,1,1,60.59204252,1557112497,Vote,0077b2258ce0cc35c6e286917a05cd5cd620e9cbf0b674f6470c36079020ebab
0593009395e1a89eeb9f8e4abb9dee4c159bde8980deae130d4aeeb6348a0074,-1,1,1,60.59204252,1555354288,Vote,44f1f72eac17b52ff40ebe09721bbb543f3212a0e78fba47ccee7759b4001d0f
bf293648bb18f03578f235dad72136cd0262bbaf2679941a610a5731fd48b574,-1,1,1,60.59204252,1555264171,Vote,696cb1de113d323d4c0489772a07e7991f0678c675f6d6b4f76acc8fcd46f2a3
ff517dd49a3a13b1b425eb576b26ecbf931281387648c473105f53f3c3372783,-1,1,1,60.59204252,1555051833,Vote,338455c0ca5c13a293bcbf1d0bd2e6752bc58b5291d3a23b1d9e1157913549b7
fdc333c3891583586ebdccfab311317fce1528ff63023a236416c2105ec8346e,-1,1,1,60.59204252,1555039124,Vote,e41a452f4e5ba05d18dbc3ccb8cbf7478775497024436b35fb8f669caf25293c
833b63f9f44d5d61418f683ed666230d31c43a6dcd92160d0c81dc235ec8bc11,-1,1,1,60.59204252,1554502749,Vote,6a425493b8c260663aa7cd45b93e027d5f42a2725ea7ba9e245dda8796aafcda
bd779eb14c2913645f3f4121e2b5a1f5b7be6d5b7cce6b10cb290afa92a48163,-1,1,1,60.59204252,1553847508,Vote,d727291bb1ff18b9388d20a6fdd3929119697e802df6d12307b295916c7d2980
0798004389a64325149f6b02aab3a7a44326c9e4f7a4cdd9503da92731adb3ef,-1,1,1,60.59204252,1553715354,Vote,16e6ec9148e30b136851246fc9d92506da08524d759ead1eabbf73b8b0c534b1
80e6045ab37a4a35238cd9c4def70f3136025e080f48fe784273593b27bc063b,-1,17,1,62.36651652,1553672418,Regular,529a0056f520a53b53c2e79f8dd0b9157e02214cd035394a021f32180a087ddd
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,22,1,62.36651652,1553653527,Regular,31ad904c4a0866f66de4ae7a959265942a924ba3592a1d01429b729b6fd75cbb
0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d,-1,13,1,62.36651652,1553623576,Regular,8acef683f57e9acb07a84c7b2707eea9ff5d4c9f869595919051e29abb020127
b9cdbe328ba20f9f9fc032b2c33225c224d36f283024754e15f9bbf9d29bea43,-1,1,1,60.59204252,1553586210,Vote,776c5092914086963cff986556f287c470caf58505d25302ead5642c6fb491a8
31ad904c4a0866f66de4ae7a959265942a924ba3592a1d01429b729b6fd75cbb,1,2,1,62.36651652,1553281553,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
529a0056f520a53b53c2e79f8dd0b9157e02214cd035394a021f32180a087ddd,1,2,1,62.36651652,1553025973,Vote,80e6045ab37a4a35238cd9c4def70f3136025e080f48fe784273593b27bc063b
de8a06fe18fca8122900ead6fbd913bd631476becee402eeb13ccde56c3f9b48,-1,1,1,60.59204252,1553000557,Vote,c664b270910e812030b2846d0c1ebf33ba47f02df8ed4f3aee32158429de3a5b
8acef683f57e9acb07a84c7b2707eea9ff5d4c9f869595919051e29abb020127,1,2,1,62.36651652,1552973098,Vote,0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d
280d3499534521f2a54c9266571e38223530fd025c481dd80f388841c60d5f26,-1,1,1,62.36651652,1552770381,Regular,fa1ca7d23b9d8d90c186156cda28b0109f4df8ec5209d0170508e13322840966
87a84e72924c4142843c8ae720fce2d334333383af8378d829b4bbbca8b8ceba,-1,1,1,60.59204252,1552677742,Vote,0b762a9bf88b1214cbc3f6f48a695691060b84bf45dc4cae4a4a5d5c3b73a359
fa1ca7d23b9d8d90c186156cda28b0109f4df8ec5209d0170508e13322840966,1,2,1,62.36651652,1552509420,Vote,280d3499534521f2a54c9266571e38223530fd025c481dd80f388841c60d5f26
dc38b15184d223ddf6b9ed679f0a708579d176c8009c7b8aaafdf39f5a96e7d4,-1,1,1,60.59204252,1552502765,Vote,cfe37aa3ad0c9dc90d43958f7dcdcb6d19efaf08eaf5d780cca5dc2c788e0adc
0e3b34ca7404c7ba35661af89a248c35cedd39d03c7a19884b156119b3fb1900,-1,1,1,60.59204252,1552344382,Vote,24d4e186262e122c05da5e10b0893332fbad6bd14a678d6b0dd93a283c822c99
a76ba1b180eb3a7a159ee419e3d518e0238d450522b273ba7b63f2489802c1a7,-1,30,1,62.36651652,1552196879,Regular,108f980586adbaa8278d9e731b9a32a5c53396aae8e093654898ca41cfaef5dc
291952ca44bcd35e2f58ffa9a5515fe3cc4e8dd71fda8dce1f5148d889605259,-1,4,1,62.36651652,1552188579,Regular,70814175389287a12197c0736a7f399448fc29b1396955e582872e5c76ad66d4
adc5171afcbae08fda72c99e6d0f1f834bcd0c25f5ba04c1c7bce2965dadd96e,-1,5,1,62.36651652,1552187300,Regular,577aa3b3b52f273c02b8fdeda26e97231db3a4cfb196f668d7b0292365f0f2d3
78aae2cf09104f2d56cd85c8cf96a9ab45ba240c2ef2b4cbab66fa6c4886d119,-1,1,1,60.59204252,1552121533,Vote,52afc3e64d55e7ed29cf9373e38bb8963a1def59e8d937bcaf5540e505cef07b
83c6c717368929befa18070f630466b7efe9e6d749326a9eee97128c49644370,-1,1,1,60.59204252,1551954458,Vote,c4f401460ff0f75459275177a28ff7ac0e26daa78894461dcc73b876c1400271
784ee4bce797649a655c7aa872d9c64abf44603295f598d05b692085c19928a9,-1,1,1,60.59204252,1551950493,Vote,f622794012b32d6731562c97de7075bb354d5dbb7ea5f837a6e32f709dcb45bf
108f980586adbaa8278d9e731b9a32a5c53396aae8e093654898ca41cfaef5dc,1,2,1,62.36651652,1551812396,Vote,a76ba1b180eb3a7a159ee419e3d518e0238d450522b273ba7b63f2489802c1a7
1cd373b20e6118f508bab35522f7a908dba22f74a3f69f8c0dc7043fe1c53841,-1,1,1,60.59204252,1551758210,Vote,a66089c71380c2582b241253901ad41fa84f15294be2a4a87f88eeddec1051b8
577aa3b3b52f273c02b8fdeda26e97231db3a4cfb196f668d7b0292365f0f2d3,1,2,1,62.36651652,1551568999,Vote,adc5171afcbae08fda72c99e6d0f1f834bcd0c25f5ba04c1c7bce2965dadd96e
ea46c5d1625686aef28440cc64ae706f082a45d843124c314b782d08f54a092f,-1,1,1,60.59204252,1551553572,Vote,99ede9015b1c9c322e64bf46df33ebd8d4141f32c4f364beb380f69e9b81a66b
2f9cfa429f6edc2336c256653aa114780dd8843873311f01f83fae390a2e3377,-1,1,1,60.59204252,1551464092,Vote,02c03d5e81ea9a575c0aa010610c47f5b4a0911a92d05d0a892939966a4f10de
70814175389287a12197c0736a7f399448fc29b1396955e582872e5c76ad66d4,1,2,1,62.36651652,1551447539,Vote,291952ca44bcd35e2f58ffa9a5515fe3cc4e8dd71fda8dce1f5148d889605259
3018dd66351d16cc71e9f42c9eb7e711153457c8f5c09e932702c1db31aecdc7,-1,1,1,60.59204252,1551417012,Vote,ef1eaac61b9f12da15be80454f8a2e36f31ddf6943201a51d341c833498bcbe5
02c03d5e81ea9a575c0aa010610c47f5b4a0911a92d05d0a892939966a4f10de,1,0,1,60.59204252,1551320052,Ticket,2f9cfa429f6edc2336c256653aa114780dd8843873311f01f83fae390a2e3377
0b762a9bf88b1214cbc3f6f48a695691060b84bf45dc4cae4a4a5d5c3b73a359,1,0,1,60.59204252,1551320052,Ticket,87a84e72924c4142843c8ae720fce2d334333383af8378d829b4bbbca8b8ceba
16e6ec9148e30b136851246fc9d92506da08524d759ead1eabbf73b8b0c534b1,1,0,1,60.59204252,1551320052,Ticket,0798004389a64325149f6b02aab3a7a44326c9e4f7a4cdd9503da92731adb3ef
24d4e186262e122c05da5e10b0893332fbad6bd14a678d6b0dd93a283c822c99,1,0,1,60.59204252,1551320052,Ticket,0e3b34ca7404c7ba35661af89a248c35cedd39d03c7a19884b156119b3fb1900
44f1f72eac17b52ff40ebe09721bbb543f3212a0e78fba47ccee7759b4001d0f,1,0,1,60.59204252,1551320052,Ticket,0593009395e1a89eeb9f8e4abb9dee4c159bde8980deae130d4aeeb6348a0074
52afc3e64d55e7ed29cf9373e38bb8963a1def59e8d937bcaf5540e505cef07b,1,0,1,60.59204252,1551320052,Ticket,78aae2cf09104f2d56cd85c8cf96a9ab45ba240c2ef2b4cbab66fa6c4886d119
