tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197d2efb51de7a8b5800ca730440279a9073fa3b50d7b7f016daae31943a9849,-1,0,1,91.28113468,1537464027,Ticket,fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278
6ada1673cd36012609e811da2a793e54bae66021d0dd6e3bf06a7370bd74a3f6,-1,0,1,91.28113468,1537464027,Ticket,fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278
7a56f25f209cd03d57a248385c2cdd720f6a8f060b259c12685a41ff2d28b717,-1,0,1,91.28113468,1537464027,Ticket,fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278
a6911f5ec2878d1b5ec6b261847143b221b3c1ab1a877899fb0d3d456917e6a4,-1,0,1,91.28113468,1537464027,Ticket,fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278
cab0dd0e9a949abb16700c4789954d40983e416c435bdc4630c4146ce0ef5fa9,-1,0,1,91.28113468,1537464027,Ticket,fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278
fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278,1,2,1,91.28113468,1537463951,Regular,a6911f5ec2878d1b5ec6b261847143b221b3c1ab1a877899fb0d3d456917e6a4
fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278,1,0,1,91.28113468,1537463951,Regular,cab0dd0e9a949abb16700c4789954d40983e416c435bdc4630c4146ce0ef5fa9
fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278,1,1,1,91.28113468,1537463951,Regular,6ada1673cd36012609e811da2a793e54bae66021d0dd6e3bf06a7370bd74a3f6
fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278,1,4,1,91.28113468,1537463951,Regular,7a56f25f209cd03d57a248385c2cdd720f6a8f060b259c12685a41ff2d28b717
fd4750460b9df81705f7dfc16cc7b0c2925de7d1e1ea1dee8712946e249b1278,1,3,1,91.28113468,1537463951,Regular,197d2efb51de7a8b5800ca730440279a9073fa3b50d7b7f016daae31943a9849
