tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee512e9047640826075f72ab9ef809766cbc8d84f5a788a28d4f83e7854290dd,-1,0,1,4.84741637,1712759628,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
7d38ef2206031be60605b4a57f5967986518c71f8efe4074735de34d93a57aae,-1,0,1,4.84741637,1712759504,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
88d4511ac8a6fef689fee9bdad6d6f76afbef73beebbc99166afdcc2886e2862,-1,0,1,4.84741637,1712759504,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
cc824ec7759c2f4491132553e8ec36e18086215bd63fba7a0550ddbeb9608b7b,-1,0,1,4.84741637,1712759504,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
5bb3987a12783f0c999eeff73b03da00efc508ff802723f28532b7d1c2a2acd5,-1,0,1,4.84741637,1712758498,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
08e887cec5c70f4be19d0533cdc8318d3f8d975014be21a499ff2e1970ec7827,-1,0,1,4.84741637,1712758403,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
198a0954eb47a013c0ca533cf60f242f5223413c87eb4aba6872985146ba39c3,-1,0,1,4.84741637,1712758403,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
d8ba432e1102df9e1ce64169876b818d3722b68f1245609c53e3bd9d6abc7e8b,-1,0,1,4.84741637,1712758403,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
0205bb983d36aac742c65b61dd93f8cadc4034235e9e976df98872ae7f4a9650,-1,0,1,4.84741637,1712758079,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
1cb30a62dde5e7e2569148963524634e3d5307ac9f25b4876ed10c097366aebe,-1,0,1,4.84741637,1712758079,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
ccf6a4b0d6f51d39ab0dd05a8a2f06e72fd3dc863a9adfa61525ea61a10a039f,-1,0,1,4.84741637,1712758079,Ticket,e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,5,1,4.84741637,1712758042,Regular,ee512e9047640826075f72ab9ef809766cbc8d84f5a788a28d4f83e7854290dd
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,8,1,4.84741637,1712758042,Regular,08e887cec5c70f4be19d0533cdc8318d3f8d975014be21a499ff2e1970ec7827
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,7,1,4.84741637,1712758042,Regular,5bb3987a12783f0c999eeff73b03da00efc508ff802723f28532b7d1c2a2acd5
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,4,1,4.84741637,1712758042,Regular,88d4511ac8a6fef689fee9bdad6d6f76afbef73beebbc99166afdcc2886e2862
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,3,1,4.84741637,1712758042,Regular,cc824ec7759c2f4491132553e8ec36e18086215bd63fba7a0550ddbeb9608b7b
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,9,1,4.84741637,1712758042,Regular,7d38ef2206031be60605b4a57f5967986518c71f8efe4074735de34d93a57aae
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,6,1,4.84741637,1712758042,Regular,1cb30a62dde5e7e2569148963524634e3d5307ac9f25b4876ed10c097366aebe
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,10,1,4.84741637,1712758042,Regular,ccf6a4b0d6f51d39ab0dd05a8a2f06e72fd3dc863a9adfa61525ea61a10a039f
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,0,1,4.84741637,1712758042,Regular,0205bb983d36aac742c65b61dd93f8cadc4034235e9e976df98872ae7f4a9650
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,2,1,4.84741637,1712758042,Regular,d8ba432e1102df9e1ce64169876b818d3722b68f1245609c53e3bd9d6abc7e8b
e43b7a9b24e822abe565df7da58ae9bfa2ba6b7e7c63e540537d41ff09f48df6,1,1,1,4.84741637,1712758042,Regular,198a0954eb47a013c0ca533cf60f242f5223413c87eb4aba6872985146ba39c3
