tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711b4795f5b078698c47f0fc281fb0ae82fdd24dad42b3a75cdade536bdcd8d6,-1,8,1,17.53765626,1679512444,Regular,80ed02f6964504ea7b8d3ec69a0d7a11fd6eebf34402965b7861d6561565e4ee
80ed02f6964504ea7b8d3ec69a0d7a11fd6eebf34402965b7861d6561565e4ee,1,3,1,17.53765626,1679168893,Vote,711b4795f5b078698c47f0fc281fb0ae82fdd24dad42b3a75cdade536bdcd8d6
055aaabeacb3720aa30ce6eec71a4885419c1c479abc09f689a9c8e0f9e534a0,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
055aaabeacb3720aa30ce6eec71a4885419c1c479abc09f689a9c8e0f9e534a0,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
0690486c9e5964b2d020e2c11719c6b2ef2c8835d36d4f76d66bacbe8a84dcee,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
0690486c9e5964b2d020e2c11719c6b2ef2c8835d36d4f76d66bacbe8a84dcee,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
22feab91fbe5c5052f094c11e93bfefce9bf43f59b390aa5d5dd95a27d37072f,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
22feab91fbe5c5052f094c11e93bfefce9bf43f59b390aa5d5dd95a27d37072f,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
24a7a03c7f2839692ea1d65f72af6a75154372cf0fbd032d5f3dea942790376a,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
24a7a03c7f2839692ea1d65f72af6a75154372cf0fbd032d5f3dea942790376a,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
28a8b2d3ab9b364d7e55f3a934f9adfb333d3551a5b0632a47d3c43ea5910438,-1,1,1,17.17985156,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
28a8b2d3ab9b364d7e55f3a934f9adfb333d3551a5b0632a47d3c43ea5910438,-1,0,1,0.02693134,1675923285,Ticket,c5a0978d8749d5bad9c495ad014ade548fc30e4266083d960099c7b23aeefa13
