tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dda459b22007887f8cf23ebbb7d6e0edd992629347f46ff54f0b3750bb1db2,-1,1,1,179.77859508,1558015052,Vote,2382a53261ee08259d91fd107cf668440e1384e701c0d16f6a4b2ff43e7913bd
82fa0f9c5a4bcc60938e5a377f90ecd026eb566b29ce11d431b8c6ce34ac7ba8,-1,0,1,181.44527936,1557594141,Regular,9a0a6b8bc4fc6cf5f1f679a4ac87bae195e28a6362b8a3396083a4508115715f
9a0a6b8bc4fc6cf5f1f679a4ac87bae195e28a6362b8a3396083a4508115715f,1,2,1,181.44527936,1557555511,Vote,82fa0f9c5a4bcc60938e5a377f90ecd026eb566b29ce11d431b8c6ce34ac7ba8
bac6210c6f6d71a083c9dc5d6833f88fc2417a07b7332838a27b3fee908eb85c,-1,1,1,179.77859508,1556367584,Vote,05884cf58f479cadc45a4f26e697d724586f6186449c1e954d9c8e6db40d838c
6cd954995c98b44466fb87d20a75e290c426197543a802f26c1c138471ccbf54,-1,1,1,179.77859508,1556041267,Vote,69ee2b8461840c8184af635445f3b9c930b2451c840bbadfab001ee98f323dbc
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,8,1,181.49832992,1555934560,Regular,558be5312dfeb16aec37a54538219aee1b42e824b0cee93a934e91c94a5427cf
558be5312dfeb16aec37a54538219aee1b42e824b0cee93a934e91c94a5427cf,1,2,1,181.49832992,1555468089,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
a4b7e55aff0753d5c74ca5ee44183829b25d8293c85ffa82c489dce75b5571cc,-1,1,1,179.77859508,1554889921,Vote,5cb73fb758f2fa1d75a78058272473808e4a1eaeb5bf58bc9061463539b19da4
a75139abf4da478b7a4d4c031da243fff47acc1cb9dc74a94813978ad4ecb12e,-1,1,1,179.77859508,1554612447,Vote,1a2a26e40772bc9b63c340ba5297d61258940099243b12cb1cc5344ef97c21f3
b84dbe782bd12a71eba92aa8ff00a8f7d82e7e8659b47a050767c2c1bed511bc,-1,1,1,179.77859508,1554370989,Vote,c3f119cd6676bf5f714e43c355814826e9b600eaf9af887e429a25a1c5cf02f7
422bfb4364edba19f24780eb670feefdf55647c09d050b3bcdd5426333d4ba36,-1,1,1,179.77859508,1554288343,Vote,e38ae63fc846efcc2cf0d930e12c28062a22aa4cb733d895b89373aaabff1221
