tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a99926db722ac633c0d4f811529e837427cc8f20f55ca41d3f87f270afdfadd,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
0a99926db722ac633c0d4f811529e837427cc8f20f55ca41d3f87f270afdfadd,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
0f9ffa31e7dfa35e6ab1d2178406acbde7d2d1547e2e2ad29f99f2efa9b52a08,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
0f9ffa31e7dfa35e6ab1d2178406acbde7d2d1547e2e2ad29f99f2efa9b52a08,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
28e0528e423b7d3dd816231ca7ec8a44ba5ee4764a5effaeb5e7b747ac8227b7,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
28e0528e423b7d3dd816231ca7ec8a44ba5ee4764a5effaeb5e7b747ac8227b7,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
3c3b8cb11e05dfaf052559605cbe65907d8c454678f967b313dd47fe72003330,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
3c3b8cb11e05dfaf052559605cbe65907d8c454678f967b313dd47fe72003330,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
5ac1dde5d1799ef2c97fecfb7691966b5b009b66f5d1bc2e14f63bd50537bc44,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
5ac1dde5d1799ef2c97fecfb7691966b5b009b66f5d1bc2e14f63bd50537bc44,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
76f800657e8e2655ed95a3daf24a645d944a284a190b1c50c14c48b8479f8ee1,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
76f800657e8e2655ed95a3daf24a645d944a284a190b1c50c14c48b8479f8ee1,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
819ad5aa51a0c85c88de17b54f61fb2e64614449018d2b879a623b3f0fce24cc,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
819ad5aa51a0c85c88de17b54f61fb2e64614449018d2b879a623b3f0fce24cc,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
8b3e47e6a41d21f77a8aef97d8bcc1d9c2b19335d949c5377d54495c4e48e132,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
8b3e47e6a41d21f77a8aef97d8bcc1d9c2b19335d949c5377d54495c4e48e132,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
90fcd4243b63d3dd950831d65367b4a7d72822322c199712f505f2ea0ebffd1c,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
90fcd4243b63d3dd950831d65367b4a7d72822322c199712f505f2ea0ebffd1c,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
a24f32e336686739aa81c8bef8d2c55e154e0f3c538d4cb91148b5c9103ffc78,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
a24f32e336686739aa81c8bef8d2c55e154e0f3c538d4cb91148b5c9103ffc78,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
aa3de7ec24e0f64e85ed944ac1c8b3ff39c9a9f6e3984c6998cf1a36dfd2d9d8,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
aa3de7ec24e0f64e85ed944ac1c8b3ff39c9a9f6e3984c6998cf1a36dfd2d9d8,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
aededb7fa015851c1a216bb3502afc42a018ff8992bc206514508719fe92a6e0,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
aededb7fa015851c1a216bb3502afc42a018ff8992bc206514508719fe92a6e0,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
b82184641dfe277bd3650134e10622bc0bbc6d563f89a60d82f438a2dab192aa,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
b82184641dfe277bd3650134e10622bc0bbc6d563f89a60d82f438a2dab192aa,-1,0,1,0.04497509,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
b9719618b6621d0216c453d85cecac1c80f46765a7a98388e3bcfd36f0b503d7,-1,1,1,62.79487447,1636300298,Ticket,048bf962234d7851fc18bd39dc90b57ee2f4ab453d5d885e4c1627f3f04ead8f
